,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 53","Public Counter","2,054","Total Ballots","2,194","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,194",,,"Unrecorded",409,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 53","Manually Counted Emergency",0,"Total Ballots","2,194","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,194",,,"Unrecorded",409,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 53","Absentee / Military",115,"Total Ballots","2,194","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,194",,,"Unrecorded",409,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 53","Affidavit",25,"Total Ballots","2,194","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,194",,,"Unrecorded",409,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 53","Keisha M. Alleyne",751,,,,,,,"Total Votes","1,785","Unrecorded",409,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 53","Carmen A. Pacheco","1,025",,,,,,,"Total Votes","1,785","Unrecorded",409,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 53","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","1,785","Unrecorded",409,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 53","NALIMA ANWASA (Write-In)",1,,,,,,,"Total Votes","1,785","Unrecorded",409,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 53","UNATTRIBUTABLE WRITE-IN (Write-In)",7,,,,,,,"Total Votes","1,785","Unrecorded",409,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1","Assembly District 54","Public Counter","7,995","Total Ballots","9,038","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,038",,,"Unrecorded","1,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
