,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


81st Assembly District


Vote for 12","Assembly District 81","Public Counter","13,674","Total Ballots","16,406","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,406",,,"Unrecorded","109,446",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


81st Assembly District


Vote for 12","Assembly District 81","Manually Counted Emergency",0,"Total Ballots","16,406","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,406",,,"Unrecorded","109,446",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


81st Assembly District


Vote for 12","Assembly District 81","Absentee / Military","2,664","Total Ballots","16,406","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,406",,,"Unrecorded","109,446",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


81st Assembly District


Vote for 12","Assembly District 81","Affidavit",68,"Total Ballots","16,406","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,406",,,"Unrecorded","109,446",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


81st Assembly District


Vote for 12","Assembly District 81","Eliot L. Engel","9,301",,,,,,,"Total Votes","87,426","Unrecorded","109,446",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


81st Assembly District


Vote for 12","Assembly District 81","Randi Martos","5,049",,,,,,,"Total Votes","87,426","Unrecorded","109,446",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


81st Assembly District


Vote for 12","Assembly District 81","William Weitz","3,942",,,,,,,"Total Votes","87,426","Unrecorded","109,446",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


81st Assembly District


Vote for 12","Assembly District 81","Helen K. Morik","4,675",,,,,,,"Total Votes","87,426","Unrecorded","109,446",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


81st Assembly District


Vote for 12","Assembly District 81","Michael Heller","4,373",,,,,,,"Total Votes","87,426","Unrecorded","109,446",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


81st Assembly District


Vote for 12","Assembly District 81","Teresa Colon","6,131",,,,,,,"Total Votes","87,426","Unrecorded","109,446",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
