"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","062","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1207",1,"Public Counter",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","062","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1207",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","062","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1207",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","062","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1207",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","062","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1207",1,"Keisha M. Alleyne",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","062","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1207",1,"Carmen A. Pacheco",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1207",1,"Public Counter",220
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1207",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1207",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1207",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1207",1,"Keisha M. Alleyne",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1207",1,"Carmen A. Pacheco",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1207",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","067","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1207",1,"Public Counter",49
