"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"67","086","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",57
"67","086","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"67","086","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",3
"67","086","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",1
"67","086","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",57
"67","086","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",0
"67","086","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"67","086","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",4
"68","013","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",7
"68","013","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","013","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",3
"68","013","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","013","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",10
"68","013","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",0
"68","013","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"68","024","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",5
"68","024","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","024","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"68","024","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","024","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",5
"68","024","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",0
"68","024","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"68","025","New York","COMBINED INTO 013/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"68","025","New York","COMBINED INTO 013/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","025","New York","COMBINED INTO 013/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"68","025","New York","COMBINED INTO 013/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","026","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",45
"68","026","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","026","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",2
"68","026","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","026","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",42
"68","026","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",2
"68","026","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",2
"68","027","New York","COMBINED INTO 026/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"68","027","New York","COMBINED INTO 026/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","027","New York","COMBINED INTO 026/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"68","027","New York","COMBINED INTO 026/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","028","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",21
"68","028","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","028","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",16
"68","028","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","028","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",29
"68","028","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",5
"68","028","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",2
"68","028","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",1
"68","029","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",34
"68","029","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","029","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",2
"68","029","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"68","029","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",27
"68","029","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",3
"68","029","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",3
"68","029","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",3
"68","030","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",44
"68","030","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"68","030","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",21
"68","030","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",2
