,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Kings County
 - 
SAM Party




SAM Delegate to Judicial Convention


53rd Assembly District


Vote for 1","Assembly District 53","Public Counter",2,"Total Ballots",2,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",2,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 4, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Kings County
 - 
SAM Party




SAM Delegate to Judicial Convention


53rd Assembly District


Vote for 1","Assembly District 53","Manually Counted Emergency",0,"Total Ballots",2,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",2,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 4, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Kings County
 - 
SAM Party




SAM Delegate to Judicial Convention


53rd Assembly District


Vote for 1","Assembly District 53","Absentee / Military",0,"Total Ballots",2,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",2,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 4, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Kings County
 - 
SAM Party




SAM Delegate to Judicial Convention


53rd Assembly District


Vote for 1","Assembly District 53","Federal",0,"Total Ballots",2,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",2,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 4, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Kings County
 - 
SAM Party




SAM Delegate to Judicial Convention


53rd Assembly District


Vote for 1","Assembly District 53","Affidavit",0,"Total Ballots",2,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",2,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 4, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Kings County
 - 
SAM Party




SAM Delegate to Judicial Convention


53rd Assembly District


Vote for 1","Assembly District 53","Dominic C. Romano",0,,,,,,,"Total Votes",2,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 4, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Kings County
 - 
SAM Party




SAM Delegate to Judicial Convention


53rd Assembly District


Vote for 1","Assembly District 53","Kyle F. O'Brien",2,,,,,,,"Total Votes",2,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 4, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Kings County
 - 
SAM Party




SAM Delegate to Judicial Convention


53rd Assembly District


Vote for 1","Total for SAM Delegate to Judicial Convention (53rd Assembly District) - Kings County","Public Counter",2,"Total Ballots",2,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",2,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 4, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Kings County
 - 
SAM Party




SAM Delegate to Judicial Convention


53rd Assembly District


Vote for 1","Total for SAM Delegate to Judicial Convention (53rd Assembly District) - Kings County","Manually Counted Emergency",0,"Total Ballots",2,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",2,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 4, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Kings County
 - 
SAM Party




SAM Delegate to Judicial Convention


53rd Assembly District


Vote for 1","Total for SAM Delegate to Judicial Convention (53rd Assembly District) - Kings County","Absentee / Military",0,"Total Ballots",2,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",2,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 4, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Kings County
 - 
SAM Party




SAM Delegate to Judicial Convention


53rd Assembly District


Vote for 1","Total for SAM Delegate to Judicial Convention (53rd Assembly District) - Kings County","Federal",0,"Total Ballots",2,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",2,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 4, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Kings County
 - 
SAM Party




SAM Delegate to Judicial Convention


53rd Assembly District


Vote for 1","Total for SAM Delegate to Judicial Convention (53rd Assembly District) - Kings County","Affidavit",0,"Total Ballots",2,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",2,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 4, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Kings County
 - 
SAM Party




SAM Delegate to Judicial Convention


53rd Assembly District


Vote for 1","Total for SAM Delegate to Judicial Convention (53rd Assembly District) - Kings County","Dominic C. Romano",0,,,,,,,"Total Votes",2,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 4, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Kings County
 - 
SAM Party




SAM Delegate to Judicial Convention


53rd Assembly District


Vote for 1","Total for SAM Delegate to Judicial Convention (53rd Assembly District) - Kings County","Kyle F. O'Brien",2,,,,,,,"Total Votes",2,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 4, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
