,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 65","Public Counter","33,936","Total Ballots","36,291","Less - Inapplicable Federal/Special Presidential Ballots",(432),"Total Applicable Ballots","35,859",,,"Unrecorded","11,083",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 65","Manually Counted Emergency",2,"Total Ballots","36,291","Less - Inapplicable Federal/Special Presidential Ballots",(432),"Total Applicable Ballots","35,859",,,"Unrecorded","11,083",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 65","Absentee / Military","1,198","Total Ballots","36,291","Less - Inapplicable Federal/Special Presidential Ballots",(432),"Total Applicable Ballots","35,859",,,"Unrecorded","11,083",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 65","Federal",432,"Total Ballots","36,291","Less - Inapplicable Federal/Special Presidential Ballots",(432),"Total Applicable Ballots","35,859",,,"Unrecorded","11,083",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 65","Affidavit",723,"Total Ballots","36,291","Less - Inapplicable Federal/Special Presidential Ballots",(432),"Total Applicable Ballots","35,859",,,"Unrecorded","11,083",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 65","Yes","14,132",,,,,,,"Total Votes","24,776","Unrecorded","11,083",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 65","No","10,644",,,,,,,"Total Votes","24,776","Unrecorded","11,083",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 66","Public Counter","45,470","Total Ballots","50,271","Less - Inapplicable Federal/Special Presidential Ballots","(1,177)","Total Applicable Ballots","49,094",,,"Unrecorded","11,107",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 66","Manually Counted Emergency",108,"Total Ballots","50,271","Less - Inapplicable Federal/Special Presidential Ballots","(1,177)","Total Applicable Ballots","49,094",,,"Unrecorded","11,107",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 66","Absentee / Military","2,617","Total Ballots","50,271","Less - Inapplicable Federal/Special Presidential Ballots","(1,177)","Total Applicable Ballots","49,094",,,"Unrecorded","11,107",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 66","Federal","1,177","Total Ballots","50,271","Less - Inapplicable Federal/Special Presidential Ballots","(1,177)","Total Applicable Ballots","49,094",,,"Unrecorded","11,107",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
