,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","Public Counter","155,198","Total Ballots","170,555","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","170,555",,,"Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","Manually Counted Emergency",513,"Total Ballots","170,555","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","170,555",,,"Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","Absentee / Military","8,640","Total Ballots","170,555","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","170,555",,,"Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","Federal","3,489","Total Ballots","170,555","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","170,555",,,"Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","Affidavit","2,715","Total Ballots","170,555","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","170,555",,,"Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","Jerrold L. Nadler (Democratic)","140,206",,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","Naomi Levin (Republican)","16,476",,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","Naomi Levin (Conservative)","1,292",,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","Jerrold L. Nadler (Working Families)","9,217",,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","Naomi Levin (Reform)",456,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","AARON JUDGE (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","ADRIANO ESPAILLAT (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","AIZLING KARIMI (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","AL FRANKEN (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","ALEX MELENDEZ (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","ALEXANDRIA OCASIO-CORTEZ (Write-In)",5,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","ANDERSON COOPER (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","ANDREW FREIFELD (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","ANDY SAMBURG (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","ANGELA DAVIS (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","BENJAMIN E. ZOKEMAN (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","BENJAMIN ELI ZUTERMAN (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","BERNIE SANDERS (Write-In)",2,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","BISCUIT SAHODULSKI (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","BRETT SCHWARTZ (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","BRIAN WADDELL (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","CASSEY MORALES (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","CHARLES BITTERMAN (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","CHARLES SERAFY (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","CHARLIE CRAWFORD (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","CHRISTOPHER CANTWELL (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","CHRISTOPHER KIPLOK (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","CYNTHIA NIXON (Write-In)",4,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","DANIEL J. MCCARRON (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","DANIELA FECHHEIMER GOLDIN (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","DAVID BLINDER (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","DAVID WEINTRAUB (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","DENNIS NASS (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","DONALD TRUMP (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","ED MARTIN (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","EDWARD L. POWERS (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","EDWARD MECHMANN (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","EDWARD WIPPER (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","ELISE STEFANIK (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","ELIZABETH CUTLER (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","ELLIS LINDSEY (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","EVAN KANARAKIS (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","FINTAN QUILL (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","FRANCESCA HOWARD (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","GABRIEL Z BELLIMO (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","GALE BREWER (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","GARY JOHNSON (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","HELEN COREY (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","HELEN PREJEAN (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","HENDRICK VANDAMME (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","HILLARY CLINTON (Write-In)",2,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","HOWARD DEAN (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","HOWIE HAWKINS (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","HUNTER STONE (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","JAMES CROOKSHANK (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","JAY OAKERSON (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","JERRY F. CARLETON (Write-In)",1,,,,,,,"Total Votes","167,798","Unrecorded","2,757",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
