,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","Public Counter","27,987","Total Ballots","29,566","Less - Inapplicable Federal/Special Presidential Ballots",(106),"Total Applicable Ballots","29,460",,,"Unrecorded","1,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","Manually Counted Emergency",26,"Total Ballots","29,566","Less - Inapplicable Federal/Special Presidential Ballots",(106),"Total Applicable Ballots","29,460",,,"Unrecorded","1,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","Absentee / Military",896,"Total Ballots","29,566","Less - Inapplicable Federal/Special Presidential Ballots",(106),"Total Applicable Ballots","29,460",,,"Unrecorded","1,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","Federal",106,"Total Ballots","29,566","Less - Inapplicable Federal/Special Presidential Ballots",(106),"Total Applicable Ballots","29,460",,,"Unrecorded","1,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","Affidavit",551,"Total Ballots","29,566","Less - Inapplicable Federal/Special Presidential Ballots",(106),"Total Applicable Ballots","29,460",,,"Unrecorded","1,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","Diane J. Savino (Democratic)","15,835",,,,,,,"Total Votes","28,080","Unrecorded","1,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","David Krainert (Republican)","10,464",,,,,,,"Total Votes","28,080","Unrecorded","1,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","David Krainert (Conservative)",531,,,,,,,"Total Votes","28,080","Unrecorded","1,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","Jasmine L. Robinson (Working Families)",697,,,,,,,"Total Votes","28,080","Unrecorded","1,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","Diane J. Savino (Independence)",340,,,,,,,"Total Votes","28,080","Unrecorded","1,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","Diane J. Savino (Women's Equality)",114,,,,,,,"Total Votes","28,080","Unrecorded","1,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","Diane J. Savino (Reform)",67,,,,,,,"Total Votes","28,080","Unrecorded","1,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","ANDREW GOUNARDES (Write-In)",4,,,,,,,"Total Votes","28,080","Unrecorded","1,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","ELON MUSK (Write-In)",1,,,,,,,"Total Votes","28,080","Unrecorded","1,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1","Kings County","GABRIEL GARCIA (Write-In)",1,,,,,,,"Total Votes","28,080","Unrecorded","1,380",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
