,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","New York County","Public Counter","506,786","Total Ballots","548,767","Less - Inapplicable Federal/Special Presidential Ballots","(8,322)","Total Applicable Ballots","540,445",,,"Unrecorded","141,163",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","New York County","Manually Counted Emergency",901,"Total Ballots","548,767","Less - Inapplicable Federal/Special Presidential Ballots","(8,322)","Total Applicable Ballots","540,445",,,"Unrecorded","141,163",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","New York County","Absentee / Military","22,757","Total Ballots","548,767","Less - Inapplicable Federal/Special Presidential Ballots","(8,322)","Total Applicable Ballots","540,445",,,"Unrecorded","141,163",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","New York County","Federal","8,322","Total Ballots","548,767","Less - Inapplicable Federal/Special Presidential Ballots","(8,322)","Total Applicable Ballots","540,445",,,"Unrecorded","141,163",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","New York County","Affidavit","10,001","Total Ballots","548,767","Less - Inapplicable Federal/Special Presidential Ballots","(8,322)","Total Applicable Ballots","540,445",,,"Unrecorded","141,163",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","New York County","Yes","259,474",,,,,,,"Total Votes","399,282","Unrecorded","141,163",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","New York County","No","139,808",,,,,,,"Total Votes","399,282","Unrecorded","141,163",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Bronx County","Public Counter","274,705","Total Ballots","292,578","Less - Inapplicable Federal/Special Presidential Ballots",(13),"Total Applicable Ballots","292,565",,,"Unrecorded","95,516",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Bronx County","Manually Counted Emergency","1,843","Total Ballots","292,578","Less - Inapplicable Federal/Special Presidential Ballots",(13),"Total Applicable Ballots","292,565",,,"Unrecorded","95,516",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Bronx County","Absentee / Military","7,462","Total Ballots","292,578","Less - Inapplicable Federal/Special Presidential Ballots",(13),"Total Applicable Ballots","292,565",,,"Unrecorded","95,516",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
