"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",278
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Marc Molinaro / Julie Killian (Republican)",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Marc Molinaro / Julie Killian (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Jia Lee (Green)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Marc Molinaro / Julie Killian (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Stephanie A. Miner / Michael J. Volpe (SAM)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Larry Sharpe / Andrew C. Hollister (Libertarian)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",307
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Marc Molinaro / Julie Killian (Republican)",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Marc Molinaro / Julie Killian (Conservative)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Jia Lee (Green)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",3
