,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","Public Counter","37,927","Total Ballots","41,178","Less - Inapplicable Federal/Special Presidential Ballots",(740),"Total Applicable Ballots","40,438",,,"Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","Manually Counted Emergency",70,"Total Ballots","41,178","Less - Inapplicable Federal/Special Presidential Ballots",(740),"Total Applicable Ballots","40,438",,,"Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","Absentee / Military","1,729","Total Ballots","41,178","Less - Inapplicable Federal/Special Presidential Ballots",(740),"Total Applicable Ballots","40,438",,,"Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","Federal",740,"Total Ballots","41,178","Less - Inapplicable Federal/Special Presidential Ballots",(740),"Total Applicable Ballots","40,438",,,"Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","Affidavit",712,"Total Ballots","41,178","Less - Inapplicable Federal/Special Presidential Ballots",(740),"Total Applicable Ballots","40,438",,,"Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","Jose M. Serrano (Democratic)","34,972",,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","Jose A. Colon (Republican)","3,867",,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","AARON JUDGE (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","ABDUL MUSSAWEIR (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1","New York County","ALEX S. OLERIZ (Write-In)",1,,,,,,,"Total Votes","38,893","Unrecorded","1,545",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
