,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","Public Counter","506,786","Total Ballots","548,767","Less - Inapplicable Federal/Special Presidential Ballots","(8,322)","Total Applicable Ballots","540,445",,,"Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","Manually Counted Emergency",901,"Total Ballots","548,767","Less - Inapplicable Federal/Special Presidential Ballots","(8,322)","Total Applicable Ballots","540,445",,,"Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","Absentee / Military","22,757","Total Ballots","548,767","Less - Inapplicable Federal/Special Presidential Ballots","(8,322)","Total Applicable Ballots","540,445",,,"Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","Federal","8,322","Total Ballots","548,767","Less - Inapplicable Federal/Special Presidential Ballots","(8,322)","Total Applicable Ballots","540,445",,,"Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","Affidavit","10,001","Total Ballots","548,767","Less - Inapplicable Federal/Special Presidential Ballots","(8,322)","Total Applicable Ballots","540,445",,,"Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","Letitia A. James (Democratic)","432,782",,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","Keith Wofford (Republican)","53,601",,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","Keith Wofford (Conservative)","3,835",,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","Michael Sussman (Green)","7,536",,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","Letitia A. James (Working Families)","21,677",,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
