"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Public Counter",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Alexandria Ocasio-Cortez (Democratic)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Anthony Pappas (Republican)",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Joseph Crowley (Women's Equality)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Public Counter",242
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Alexandria Ocasio-Cortez (Democratic)",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Anthony Pappas (Republican)",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Joseph Crowley (Women's Equality)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Alexandria Ocasio-Cortez (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Anthony Pappas (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Joseph Crowley (Women's Equality)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Public Counter",366
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Alexandria Ocasio-Cortez (Democratic)",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Anthony Pappas (Republican)",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Joseph Crowley (Women's Equality)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Public Counter",229
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Absentee / Military",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Alexandria Ocasio-Cortez (Democratic)",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Anthony Pappas (Republican)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Joseph Crowley (Women's Equality)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Public Counter",332
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Alexandria Ocasio-Cortez (Democratic)",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Anthony Pappas (Republican)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Joseph Crowley (Women's Equality)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Public Counter",328
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Alexandria Ocasio-Cortez (Democratic)",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Anthony Pappas (Republican)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Joseph Crowley (Women's Equality)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","063","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Public Counter",321
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","063","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","063","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","063","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","063","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","063","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Alexandria Ocasio-Cortez (Democratic)",205
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","063","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Anthony Pappas (Republican)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","063","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","063","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","063","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Joseph Crowley (Women's Equality)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","063","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","064","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Public Counter",342
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","064","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","064","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","064","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","064","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","064","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Alexandria Ocasio-Cortez (Democratic)",240
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","064","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Anthony Pappas (Republican)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","064","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","064","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","064","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Joseph Crowley (Women's Equality)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","065","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Public Counter",298
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","065","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","065","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","065","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","065","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","065","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Alexandria Ocasio-Cortez (Democratic)",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","065","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Anthony Pappas (Republican)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","065","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","065","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","065","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Joseph Crowley (Women's Equality)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Public Counter",399
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Alexandria Ocasio-Cortez (Democratic)",245
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Anthony Pappas (Republican)",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Joseph Crowley (Women's Equality)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","067","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Public Counter",343
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","067","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","067","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","067","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","067","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","067","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Alexandria Ocasio-Cortez (Democratic)",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","067","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Anthony Pappas (Republican)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","067","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",13
