,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 77","Public Counter","22,182","Total Ballots","23,641","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,641",,,"Unrecorded","8,267",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 77","Manually Counted Emergency",0,"Total Ballots","23,641","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,641",,,"Unrecorded","8,267",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 77","Absentee / Military",484,"Total Ballots","23,641","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,641",,,"Unrecorded","8,267",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 77","Federal",0,"Total Ballots","23,641","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,641",,,"Unrecorded","8,267",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 77","Affidavit",975,"Total Ballots","23,641","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,641",,,"Unrecorded","8,267",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 77","Yes","13,299",,,,,,,"Total Votes","15,374","Unrecorded","8,267",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 77","No","2,075",,,,,,,"Total Votes","15,374","Unrecorded","8,267",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 78","Public Counter","18,061","Total Ballots","19,540","Less - Inapplicable Federal/Special Presidential Ballots",(1),"Total Applicable Ballots","19,539",,,"Unrecorded","6,991",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 78","Manually Counted Emergency",234,"Total Ballots","19,540","Less - Inapplicable Federal/Special Presidential Ballots",(1),"Total Applicable Ballots","19,539",,,"Unrecorded","6,991",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 78","Absentee / Military",464,"Total Ballots","19,540","Less - Inapplicable Federal/Special Presidential Ballots",(1),"Total Applicable Ballots","19,539",,,"Unrecorded","6,991",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 78","Federal",1,"Total Ballots","19,540","Less - Inapplicable Federal/Special Presidential Ballots",(1),"Total Applicable Ballots","19,539",,,"Unrecorded","6,991",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 78","Affidavit",780,"Total Ballots","19,540","Less - Inapplicable Federal/Special Presidential Ballots",(1),"Total Applicable Ballots","19,539",,,"Unrecorded","6,991",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 78","Yes","10,526",,,,,,,"Total Votes","12,548","Unrecorded","6,991",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 78","No","2,022",,,,,,,"Total Votes","12,548","Unrecorded","6,991",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 79","Public Counter","25,069","Total Ballots","26,462","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,462",,,"Unrecorded","8,464",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 79","Manually Counted Emergency",40,"Total Ballots","26,462","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,462",,,"Unrecorded","8,464",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 79","Absentee / Military",480,"Total Ballots","26,462","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,462",,,"Unrecorded","8,464",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 79","Federal",0,"Total Ballots","26,462","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,462",,,"Unrecorded","8,464",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
