,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","Public Counter","177,428","Total Ballots","193,820","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","193,820",,,"Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","Manually Counted Emergency",203,"Total Ballots","193,820","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","193,820",,,"Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","Absentee / Military","9,177","Total Ballots","193,820","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","193,820",,,"Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","Federal","3,805","Total Ballots","193,820","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","193,820",,,"Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","Affidavit","3,207","Total Ballots","193,820","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","193,820",,,"Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","Carolyn B. Maloney (Democratic)","155,500",,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","Eliot Rabin (Republican)","25,582",,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","Scott Hutchins (Green)","2,516",,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","Carolyn B. Maloney (Working Families)","6,749",,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","Carolyn B. Maloney (Reform)",424,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ABRAHAM LINCOLN (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ADAM ROBERTS (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ALANA HENDERSON (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ALBERT FERNANDEZ (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ALEC HARTMAN (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ALEX KRAMER (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ALEX PENA (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ALEXANDRIA OCASIO CORTEZ (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ALEXANDRIA OCASIO-CORTEZ (Write-In)",2,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ANASTASIS STYLIANOU (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ANTHONY DELGADO (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","BENGAMIN D. WETZLER (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","BETO O'ROURKE (Write-In)",2,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","BILL GATES (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","BRAD GREENWALD (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","BRAD HARGRAVES (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","BRYAN JUNG (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CAROL J. SHINE (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CAROLYN CONABOY (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CHARLES CARBERRY (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CHARLES CARROLL (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CHARLES DAVID HARDEN (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CHRISTOPHER MARTE (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CHRISTOPHER O'HCOY (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CHRISTOPHER SWINDELL (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CLARK NEILY (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CURTIS NAGLE (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CYNTHIA NIXON (Write-In)",3,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","CYNTHIA SANTILLAN (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","DAN DONOVAN (Write-In)",3,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","DAN GARODNICK (Write-In)",2,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","DANIEL BYRNE (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","DAVID GARODNICK (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","DONALD TRUMP (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","DORIT KOSON (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","DR. RICHARD A. BOWIE (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","EDDIE HUANG (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ELON MUSK (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ERIC O. COSTELLO (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","FENTON LAWLESS (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","FIDEL CASTRO (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","GABRIEL KUCHMEN (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","GABRIEL TURZO (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","GALE BREWER (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","GLORIA BROWNE-MARSHALL (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","GLORIA LA RIVA (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","GORDON BISHOP CHAMBERS (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","HERB LONDON (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","ILAIA DASANTO (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","JANE HERBST (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1","New York County","JEFFERY B. ENGEL (Write-In)",1,,,,,,,"Total Votes","190,961","Unrecorded","2,859",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
