,
"Statement and Return Report

for Certification



32 Senate 39 74 80 Assembly - 04/24/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


39th Assembly District


Vote for 1"
"Assembly District 39"
"Public Counter",810
"Absentee / Military",43
"Affidavit",3
"Total Ballots",856
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",856
,
"Ari Espinal (Democratic)",655
"Ari Espinal (Working Families)",104
"Ari Espinal (Women's Equality)",19
"CATALINA CRUZ (Write-In)",54
"DONALD DUCK (Write-In)",1
"HERMAN MORALES (Write-In)",1
"JOHN SANCHEZ (Write-In)",2
"JOSE PERALTA (Write-In)",1
"MICKEY MOUSE (Write-In)",1
"PEDRO MARTINEZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
"YANEL E. LETELLIER SOSA (Write-In)",1
,
,
,
"Total Votes",845
"Unrecorded",11

"Total for Member of the Assembly (39th Assembly District) - Queens County"
"Public Counter",810
"Absentee / Military",43
"Affidavit",3
"Total Ballots",856
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",856
,
"Ari Espinal (Democratic)",655
"Ari Espinal (Working Families)",104
"Ari Espinal (Women's Equality)",19
"CATALINA CRUZ (Write-In)",54
"DONALD DUCK (Write-In)",1
"HERMAN MORALES (Write-In)",1
"JOHN SANCHEZ (Write-In)",2
"JOSE PERALTA (Write-In)",1
"MICKEY MOUSE (Write-In)",1
"PEDRO MARTINEZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
"YANEL E. LETELLIER SOSA (Write-In)",1
,
,
,
"Total Votes",845
"Unrecorded",11


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, May 29, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
