,
"Statement and Return Report

for Certification



32 Senate 39 74 80 Assembly - 04/24/2018


New York County
 - 
All Parties and Independent Bodies




Member of the Assembly


74th Assembly District


Vote for 1"
"Assembly District 74"
"Public Counter","4,375"
"Absentee / Military",228
"Affidavit",39
"Total Ballots","4,642"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,642"
,
"Harvey Epstein (Democratic)","3,541"
"Bryan Cooper (Republican)",248
"Adrienne R. Craig-Williams (Green)",104
"Harvey Epstein (Working Families)",616
"Juan Pagan (Reform)",103
"BOSS WILLIAM M. TWEED (Write-In)",1
"CARLINA RIVERA (Write-In)",1
"JAMES COMEY (Write-In)",1
"JAMES J. REIDY (Write-In)",1
"LEBRON JAMES (Write-In)",1
"MARTIN MISTRETTA (Write-In)",1
"NICK SMONEY (Write-In)",1
"ROBERT ROSSI (Write-In)",2
"SANDRO SHERROD (Write-In)",2
"SCOTT RODOWSKY (Write-In)",1
"TIFFANY TOWNSEND (Write-In)",1
,
,
,
"Total Votes","4,625"
"Unrecorded",17

"Total for Member of the Assembly (74th Assembly District) - New York County"
"Public Counter","4,375"
"Absentee / Military",228
"Affidavit",39
"Total Ballots","4,642"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,642"
,
"Harvey Epstein (Democratic)","3,541"
"Bryan Cooper (Republican)",248
"Adrienne R. Craig-Williams (Green)",104
"Harvey Epstein (Working Families)",616
"Juan Pagan (Reform)",103
"BOSS WILLIAM M. TWEED (Write-In)",1
"CARLINA RIVERA (Write-In)",1
"JAMES COMEY (Write-In)",1
"JAMES J. REIDY (Write-In)",1
"LEBRON JAMES (Write-In)",1
"MARTIN MISTRETTA (Write-In)",1
"NICK SMONEY (Write-In)",1
"ROBERT ROSSI (Write-In)",2
"SANDRO SHERROD (Write-In)",2
"SCOTT RODOWSKY (Write-In)",1
"TIFFANY TOWNSEND (Write-In)",1
,
,
,
"Total Votes","4,625"
"Unrecorded",17


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, May 8, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
