,
"Statement and Return Report

for Certification



32 Senate 39 74 80 Assembly - 04/24/2018


Bronx County
 - 
All Parties and Independent Bodies




State Senator


32nd Senatorial District


Vote for 1"
"Assembly District 77"
"Public Counter",198
"Absentee / Military",35
"Affidavit",3
"Total Ballots",236
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",236
,
"Luis Sepulveda (Democratic)",210
"Patrick Delices (Republican)",13
"Pamela Stewart-Martinez (Reform)",8
"ALEXANDRIA OCASIO (Write-In)",1
"JOSE E. SERRANO (Write-In)",1
,
,
,
"Total Votes",233
"Unrecorded",3

"Assembly District 79"
"Public Counter",917
"Absentee / Military",112
"Affidavit",6
"Total Ballots","1,035"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,035"
,
"Luis Sepulveda (Democratic)",908
"Patrick Delices (Republican)",24
"Pamela Stewart-Martinez (Reform)",70
"MARSHA MICHAEL (Write-In)",1
"MICHAEL BLAKE (Write-In)",2
"TRACEY ROBERTS (Write-In)",1
,
,
,
"Total Votes","1,006"
"Unrecorded",29

"Assembly District 82"
"Public Counter",17
"Absentee / Military",0
"Affidavit",0
"Total Ballots",17
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",17
,
"Luis Sepulveda (Democratic)",10
"Patrick Delices (Republican)",2
"Pamela Stewart-Martinez (Reform)",5
,
,
,
"Total Votes",17
,

"Assembly District 84"
"Public Counter",182
"Absentee / Military",14
"Affidavit",3
"Total Ballots",199
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",199
,
"Luis Sepulveda (Democratic)",168
"Patrick Delices (Republican)",12
"Pamela Stewart-Martinez (Reform)",9
,
,
,
"Total Votes",189
"Unrecorded",10

"Assembly District 85"
"Public Counter",878
"Absentee / Military",100
"Affidavit",9
"Total Ballots",987
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",987
,
"Luis Sepulveda (Democratic)",858
"Patrick Delices (Republican)",33
"Pamela Stewart-Martinez (Reform)",75
"MICHAEL BELTZER (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",969
"Unrecorded",18

"Assembly District 87"
"Public Counter","1,137"
"Absentee / Military",122
"Affidavit",10
"Total Ballots","1,269"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,269"
,
"Luis Sepulveda (Democratic)","1,109"
"Patrick Delices (Republican)",21
"Pamela Stewart-Martinez (Reform)",104
"AMANDA FARIAS (Write-In)",2
,
,
,
"Total Votes","1,236"
"Unrecorded",33

"Total for State Senator (32nd Senatorial District) - Bronx County"
"Public Counter","3,329"
"Absentee / Military",383
"Affidavit",31
"Total Ballots","3,743"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,743"
,
"Luis Sepulveda (Democratic)","3,263"
"Patrick Delices (Republican)",105
"Pamela Stewart-Martinez (Reform)",271
"ALEXANDRIA OCASIO (Write-In)",1
"AMANDA FARIAS (Write-In)",2
"JOSE E. SERRANO (Write-In)",1
"MARSHA MICHAEL (Write-In)",1
"MICHAEL BELTZER (Write-In)",2
"MICHAEL BLAKE (Write-In)",2
"TRACEY ROBERTS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","3,650"
"Unrecorded",93


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, May 8, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
