"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","050","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",24
"77","050","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",4
"77","050","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"77","050","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",26
"77","050","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"77","050","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"77","051","Bronx","COMBINED INTO 050/77","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"77","051","Bronx","COMBINED INTO 050/77","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"77","051","Bronx","COMBINED INTO 050/77","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"77","052","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",20
"77","052","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"77","052","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",3
"77","052","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",19
"77","052","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",4
"77","052","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"77","053","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",32
"77","053","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"77","053","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"77","053","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",29
"77","053","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",2
"77","053","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",2
"77","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",11
"77","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"77","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"77","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",11
"77","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",2
"77","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"77","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",7
"77","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"77","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"77","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",8
"77","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"77","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"77","056","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",18
"77","056","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",23
"77","056","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"77","056","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",35
"77","056","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",3
"77","056","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"77","056","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Scattered",2
"77","057","Bronx","COMBINED INTO 056/77","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"77","057","Bronx","COMBINED INTO 056/77","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"77","057","Bronx","COMBINED INTO 056/77","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"77","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",14
"77","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"77","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"77","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",13
"77","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"77","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"77","059","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",38
"77","059","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"77","059","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"77","059","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",38
"77","059","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",1
