"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Public Counter",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Yes",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"No",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Public Counter",261
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Yes",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"No",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","062","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Public Counter",240
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","062","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Manually Counted Emergency",0
