,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 61","Public Counter","1,584","Total Ballots","1,730","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,730",,,"Unrecorded",145,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 61","Manually Counted Emergency",0,"Total Ballots","1,730","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,730",,,"Unrecorded",145,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 61","Absentee / Military",119,"Total Ballots","1,730","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,730",,,"Unrecorded",145,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 61","Affidavit",27,"Total Ballots","1,730","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,730",,,"Unrecorded",145,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 61","Yes","1,158",,,,,,,"Total Votes","1,585","Unrecorded",145,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 61","No",427,,,,,,,"Total Votes","1,585","Unrecorded",145,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 65","Public Counter","9,713","Total Ballots","10,382","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,382",,,"Unrecorded","2,207",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 65","Manually Counted Emergency",0,"Total Ballots","10,382","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,382",,,"Unrecorded","2,207",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 65","Absentee / Military",548,"Total Ballots","10,382","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,382",,,"Unrecorded","2,207",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 65","Affidavit",121,"Total Ballots","10,382","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,382",,,"Unrecorded","2,207",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
