,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 77","Public Counter",20,"Total Ballots",20,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",20,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 77","Manually Counted Emergency",0,"Total Ballots",20,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",20,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 77","Absentee / Military",0,"Total Ballots",20,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",20,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 77","Affidavit",0,"Total Ballots",20,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",20,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 77","Diana I. Ayala (Democratic)",18,,,,,,,"Total Votes",20,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 77","Exodus M. Gary (Republican)",2,,,,,,,"Total Votes",20,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","Public Counter","1,649","Total Ballots","1,784","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,784",,,"Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","Manually Counted Emergency",0,"Total Ballots","1,784","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,784",,,"Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","Absentee / Military",101,"Total Ballots","1,784","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,784",,,"Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","Affidavit",34,"Total Ballots","1,784","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,784",,,"Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","Diana I. Ayala (Democratic)","1,435",,,,,,,"Total Votes","1,646","Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","Exodus M. Gary (Republican)",193,,,,,,,"Total Votes","1,646","Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","ADAM GAZA (Write-In)",2,,,,,,,"Total Votes","1,646","Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","ALEJANDRO J BROWN (Write-In)",1,,,,,,,"Total Votes","1,646","Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","ANGEL GAROTA (Write-In)",1,,,,,,,"Total Votes","1,646","Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","ARIANDA PHILLIPS (Write-In)",1,,,,,,,"Total Votes","1,646","Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","MYCHAL JOHNSON (Write-In)",1,,,,,,,"Total Votes","1,646","Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","TIFFANY CABAN (Write-In)",1,,,,,,,"Total Votes","1,646","Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","TRACY FORTSON (Write-In)",1,,,,,,,"Total Votes","1,646","Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Assembly District 84","UNATTRIBUTABLE WRITE-IN (Write-In)",10,,,,,,,"Total Votes","1,646","Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District) - Bronx County","Public Counter","1,669","Total Ballots","1,804","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,804",,,"Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District) - Bronx County","Manually Counted Emergency",0,"Total Ballots","1,804","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,804",,,"Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District) - Bronx County","Absentee / Military",101,"Total Ballots","1,804","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,804",,,"Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District) - Bronx County","Affidavit",34,"Total Ballots","1,804","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,804",,,"Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District) - Bronx County","Diana I. Ayala (Democratic)","1,453",,,,,,,"Total Votes","1,666","Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District) - Bronx County","Exodus M. Gary (Republican)",195,,,,,,,"Total Votes","1,666","Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District) - Bronx County","ADAM GAZA (Write-In)",2,,,,,,,"Total Votes","1,666","Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District) - Bronx County","ALEJANDRO J BROWN (Write-In)",1,,,,,,,"Total Votes","1,666","Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District) - Bronx County","ANGEL GAROTA (Write-In)",1,,,,,,,"Total Votes","1,666","Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District) - Bronx County","ARIANDA PHILLIPS (Write-In)",1,,,,,,,"Total Votes","1,666","Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District) - Bronx County","MYCHAL JOHNSON (Write-In)",1,,,,,,,"Total Votes","1,666","Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District) - Bronx County","TIFFANY CABAN (Write-In)",1,,,,,,,"Total Votes","1,666","Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District) - Bronx County","TRACY FORTSON (Write-In)",1,,,,,,,"Total Votes","1,666","Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District) - Bronx County","UNATTRIBUTABLE WRITE-IN (Write-In)",10,,,,,,,"Total Votes","1,666","Unrecorded",138,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
