,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 77","Public Counter","3,813","Total Ballots","4,204","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,204",,,"Unrecorded",609,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 77","Manually Counted Emergency",0,"Total Ballots","4,204","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,204",,,"Unrecorded",609,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 77","Absentee / Military",342,"Total Ballots","4,204","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,204",,,"Unrecorded",609,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 77","Affidavit",49,"Total Ballots","4,204","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,204",,,"Unrecorded",609,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 77","Yes","2,840",,,,,,,"Total Votes","3,595","Unrecorded",609,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 77","No",755,,,,,,,"Total Votes","3,595","Unrecorded",609,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 78","Public Counter","3,157","Total Ballots","3,512","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,512",,,"Unrecorded",596,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 78","Manually Counted Emergency",0,"Total Ballots","3,512","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,512",,,"Unrecorded",596,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 78","Absentee / Military",312,"Total Ballots","3,512","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,512",,,"Unrecorded",596,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 78","Affidavit",43,"Total Ballots","3,512","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,512",,,"Unrecorded",596,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 78","Yes","2,285",,,,,,,"Total Votes","2,916","Unrecorded",596,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
