,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Assembly District 61","Public Counter","6,141","Total Ballots","6,683","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,683",,,"Unrecorded","1,228",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Assembly District 61","Manually Counted Emergency",0,"Total Ballots","6,683","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,683",,,"Unrecorded","1,228",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Assembly District 61","Absentee / Military",514,"Total Ballots","6,683","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,683",,,"Unrecorded","1,228",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Assembly District 61","Affidavit",28,"Total Ballots","6,683","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,683",,,"Unrecorded","1,228",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Assembly District 61","Michael E. McMahon (Democratic)","5,205",,,,,,,"Total Votes","5,455","Unrecorded","1,228",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Assembly District 61","ADAM GAZA (Write-In)",6,,,,,,,"Total Votes","5,455","Unrecorded","1,228",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Assembly District 61","ADAM SILBERLIGHT (Write-In)",1,,,,,,,"Total Votes","5,455","Unrecorded","1,228",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Assembly District 61","AHMED TAMIMI (Write-In)",4,,,,,,,"Total Votes","5,455","Unrecorded","1,228",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Assembly District 61","AMANDA DELAROSA (Write-In)",1,,,,,,,"Total Votes","5,455","Unrecorded","1,228",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Assembly District 61","AMBER ADLER (Write-In)",1,,,,,,,"Total Votes","5,455","Unrecorded","1,228",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
