,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


41st Council District


Vote for 1","Assembly District 43","Public Counter",293,"Total Ballots",346,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",346,,,"Unrecorded",48,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


41st Council District


Vote for 1","Assembly District 43","Manually Counted Emergency",0,"Total Ballots",346,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",346,,,"Unrecorded",48,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


41st Council District


Vote for 1","Assembly District 43","Absentee / Military",49,"Total Ballots",346,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",346,,,"Unrecorded",48,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


41st Council District


Vote for 1","Assembly District 43","Affidavit",4,"Total Ballots",346,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",346,,,"Unrecorded",48,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


41st Council District


Vote for 1","Assembly District 43","Darlene Mealy (Democratic)",294,,,,,,,"Total Votes",298,"Unrecorded",48,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


41st Council District


Vote for 1","Assembly District 43","AVRONHAM E. LIPKIND (Write-In)",1,,,,,,,"Total Votes",298,"Unrecorded",48,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


41st Council District


Vote for 1","Assembly District 43","CHANA LIPKIND (Write-In)",1,,,,,,,"Total Votes",298,"Unrecorded",48,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


41st Council District


Vote for 1","Assembly District 43","RICHARD GERSEN (Write-In)",1,,,,,,,"Total Votes",298,"Unrecorded",48,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


41st Council District


Vote for 1","Assembly District 43","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",298,"Unrecorded",48,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


41st Council District


Vote for 1","Assembly District 55","Public Counter","3,756","Total Ballots","4,034","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,034",,,"Unrecorded",422,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


41st Council District


Vote for 1","Assembly District 55","Manually Counted Emergency",0,"Total Ballots","4,034","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,034",,,"Unrecorded",422,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


41st Council District


Vote for 1","Assembly District 55","Absentee / Military",227,"Total Ballots","4,034","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,034",,,"Unrecorded",422,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
