"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Public Counter",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Yes",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"No",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Public Counter",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Yes",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"No",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Public Counter",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Yes",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"No",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Public Counter",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Yes",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"No",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Public Counter",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Yes",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"No",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Public Counter",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Yes",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"No",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Public Counter",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Yes",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"No",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","008","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Public Counter",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","008","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","008","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","008","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","008","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Yes",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","008","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"No",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","009","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Public Counter",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","009","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","009","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","009","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","009","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Yes",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","009","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"No",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","010","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Public Counter",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","010","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Extending Sewage Project Debt Exclusion From Debt Limit","NYC",1,"Manually Counted Emergency",0
