,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 41","Public Counter","8,896","Total Ballots","9,536","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,536",,,"Unrecorded","1,645",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 41","Manually Counted Emergency",0,"Total Ballots","9,536","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,536",,,"Unrecorded","1,645",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 41","Absentee / Military",546,"Total Ballots","9,536","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,536",,,"Unrecorded","1,645",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 41","Affidavit",94,"Total Ballots","9,536","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,536",,,"Unrecorded","1,645",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 41","Yes","4,300",,,,,,,"Total Votes","7,891","Unrecorded","1,645",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 41","No","3,591",,,,,,,"Total Votes","7,891","Unrecorded","1,645",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 42","Public Counter","7,843","Total Ballots","8,360","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,360",,,"Unrecorded",878,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 42","Manually Counted Emergency",0,"Total Ballots","8,360","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,360",,,"Unrecorded",878,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 42","Absentee / Military",434,"Total Ballots","8,360","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,360",,,"Unrecorded",878,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Removal of Small City School Districts From Special Constitutional Debt Limitation


Citywide


Vote for 1","Assembly District 42","Affidavit",83,"Total Ballots","8,360","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,360",,,"Unrecorded",878,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
