,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 73","Public Counter","10,225","Total Ballots","11,826","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,826",,,"Unrecorded",141,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 73","Manually Counted Emergency",0,"Total Ballots","11,826","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,826",,,"Unrecorded",141,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 73","Absentee / Military","1,510","Total Ballots","11,826","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,826",,,"Unrecorded",141,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 73","Affidavit",91,"Total Ballots","11,826","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,826",,,"Unrecorded",141,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 73","Keith Powers (Democratic)","8,203",,,,,,,"Total Votes","11,685","Unrecorded",141,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 73","Brian Robinson (Republican)","3,352",,,,,,,"Total Votes","11,685","Unrecorded",141,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 73","Brian Robinson (Parent Party)",109,,,,,,,"Total Votes","11,685","Unrecorded",141,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 73","AYESHA FINE (Write-In)",1,,,,,,,"Total Votes","11,685","Unrecorded",141,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 73","BRENT RYCROFT (Write-In)",1,,,,,,,"Total Votes","11,685","Unrecorded",141,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 73","DONALD J. TRUMP (Write-In)",1,,,,,,,"Total Votes","11,685","Unrecorded",141,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
