,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","Public Counter","5,049","Total Ballots","5,517","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,517",,,"Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","Manually Counted Emergency",0,"Total Ballots","5,517","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,517",,,"Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","Absentee / Military",441,"Total Ballots","5,517","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,517",,,"Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","Affidavit",27,"Total Ballots","5,517","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,517",,,"Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","Kamillah M. Hanks (Democratic)","4,179",,,,,,,"Total Votes","5,022","Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","Ruslan Shamal (Safe Streets SI)",646,,,,,,,"Total Votes","5,022","Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","ADAM GAZA (Write-In)",5,,,,,,,"Total Votes","5,022","Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","AHMED TAMIMI (Write-In)",7,,,,,,,"Total Votes","5,022","Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","AIDEN RIVERA (Write-In)",2,,,,,,,"Total Votes","5,022","Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


49th Council District


Vote for 1","Assembly District 61","ALEX ZABLOCKI (Write-In)",1,,,,,,,"Total Votes","5,022","Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
