,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","Public Counter","4,476","Total Ballots","4,938","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,938",,,"Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","Manually Counted Emergency",0,"Total Ballots","4,938","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,938",,,"Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","Absentee / Military",394,"Total Ballots","4,938","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,938",,,"Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","Affidavit",68,"Total Ballots","4,938","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,938",,,"Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","Diana I. Ayala (Democratic)","4,118",,,,,,,"Total Votes","4,714","Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","Exodus M. Gary (Republican)",546,,,,,,,"Total Votes","4,714","Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","BERNADETTE ANDERSON (Write-In)",1,,,,,,,"Total Votes","4,714","Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","DABY BENJAMINE CORRENS (Write-In)",1,,,,,,,"Total Votes","4,714","Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","DANIELA TECHHEIMEN GOLDIN (Write-In)",1,,,,,,,"Total Votes","4,714","Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","DAVID M. PHILLIPS (Write-In)",1,,,,,,,"Total Votes","4,714","Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","DAWN SANDERS (Write-In)",1,,,,,,,"Total Votes","4,714","Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","GEORGE FLOYD (Write-In)",1,,,,,,,"Total Votes","4,714","Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","HILDA SOLOMAN (Write-In)",1,,,,,,,"Total Votes","4,714","Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","J. ROBERT OPPENHEIMER (Write-In)",1,,,,,,,"Total Votes","4,714","Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","JAMAAL BOWMAN (Write-In)",1,,,,,,,"Total Votes","4,714","Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","JASIN KAUR (Write-In)",1,,,,,,,"Total Votes","4,714","Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","JASON CRUZ (Write-In)",1,,,,,,,"Total Votes","4,714","Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","JOHN RUIZ (Write-In)",1,,,,,,,"Total Votes","4,714","Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","KAYNE BILLISHA (Write-In)",1,,,,,,,"Total Votes","4,714","Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","LOUISE EVANS (Write-In)",1,,,,,,,"Total Votes","4,714","Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","MICHAEL BLOOMBERG (Write-In)",1,,,,,,,"Total Votes","4,714","Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","OLUMIDE EARLK (Write-In)",1,,,,,,,"Total Votes","4,714","Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","PRINCE EDUSEI JR. (Write-In)",1,,,,,,,"Total Votes","4,714","Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","SANDI SALAS (Write-In)",1,,,,,,,"Total Votes","4,714","Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","SUNAYA AWAD (Write-In)",1,,,,,,,"Total Votes","4,714","Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",27,,,,,,,"Total Votes","4,714","Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","YUSEF SALAAM (Write-In)",2,,,,,,,"Total Votes","4,714","Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","New York County","YUSEF SALAM (Write-In)",2,,,,,,,"Total Votes","4,714","Unrecorded",224,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Bronx County","Public Counter","1,669","Total Ballots","1,804","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,804",,,"Unrecorded",138,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Bronx County","Manually Counted Emergency",0,"Total Ballots","1,804","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,804",,,"Unrecorded",138,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Bronx County","Absentee / Military",101,"Total Ballots","1,804","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,804",,,"Unrecorded",138,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Bronx County","Affidavit",34,"Total Ballots","1,804","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,804",,,"Unrecorded",138,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Bronx County","Diana I. Ayala (Democratic)","1,453",,,,,,,"Total Votes","1,666","Unrecorded",138,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Bronx County","Exodus M. Gary (Republican)",195,,,,,,,"Total Votes","1,666","Unrecorded",138,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Bronx County","ADAM GAZA (Write-In)",2,,,,,,,"Total Votes","1,666","Unrecorded",138,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Bronx County","ALEJANDRO J BROWN (Write-In)",1,,,,,,,"Total Votes","1,666","Unrecorded",138,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Bronx County","ANGEL GAROTA (Write-In)",1,,,,,,,"Total Votes","1,666","Unrecorded",138,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Bronx County","ARIANDA PHILLIPS (Write-In)",1,,,,,,,"Total Votes","1,666","Unrecorded",138,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Bronx County","MYCHAL JOHNSON (Write-In)",1,,,,,,,"Total Votes","1,666","Unrecorded",138,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Bronx County","TIFFANY CABAN (Write-In)",1,,,,,,,"Total Votes","1,666","Unrecorded",138,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Bronx County","TRACY FORTSON (Write-In)",1,,,,,,,"Total Votes","1,666","Unrecorded",138,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Bronx County","UNATTRIBUTABLE WRITE-IN (Write-In)",10,,,,,,,"Total Votes","1,666","Unrecorded",138,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District)","Public Counter","6,145","Total Ballots","6,742","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,742",,,"Unrecorded",362,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District)","Manually Counted Emergency",0,"Total Ballots","6,742","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,742",,,"Unrecorded",362,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District)","Absentee / Military",495,"Total Ballots","6,742","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,742",,,"Unrecorded",362,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District)","Affidavit",102,"Total Ballots","6,742","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,742",,,"Unrecorded",362,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District)","Diana I. Ayala (Democratic)","5,571",,,,,,,"Total Votes","6,380","Unrecorded",362,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District)","Exodus M. Gary (Republican)",741,,,,,,,"Total Votes","6,380","Unrecorded",362,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District)","ADAM GAZA (Write-In)",2,,,,,,,"Total Votes","6,380","Unrecorded",362,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District)","ALEJANDRO J BROWN (Write-In)",1,,,,,,,"Total Votes","6,380","Unrecorded",362,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District)","ANGEL GAROTA (Write-In)",1,,,,,,,"Total Votes","6,380","Unrecorded",362,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District)","ARIANDA PHILLIPS (Write-In)",1,,,,,,,"Total Votes","6,380","Unrecorded",362,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District)","BERNADETTE ANDERSON (Write-In)",1,,,,,,,"Total Votes","6,380","Unrecorded",362,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District)","DABY BENJAMINE CORRENS (Write-In)",1,,,,,,,"Total Votes","6,380","Unrecorded",362,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District)","DANIELA TECHHEIMEN GOLDIN (Write-In)",1,,,,,,,"Total Votes","6,380","Unrecorded",362,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District)","DAVID M. PHILLIPS (Write-In)",1,,,,,,,"Total Votes","6,380","Unrecorded",362,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District)","DAWN SANDERS (Write-In)",1,,,,,,,"Total Votes","6,380","Unrecorded",362,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District)","GEORGE FLOYD (Write-In)",1,,,,,,,"Total Votes","6,380","Unrecorded",362,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District)","HILDA SOLOMAN (Write-In)",1,,,,,,,"Total Votes","6,380","Unrecorded",362,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


8th Council District


Vote for 1","Total for Member of the City Council (8th Council District)","J. ROBERT OPPENHEIMER (Write-In)",1,,,,,,,"Total Votes","6,380","Unrecorded",362,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
