,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","Public Counter","5,110","Total Ballots","5,327","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,327",,,"Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","Manually Counted Emergency",0,"Total Ballots","5,327","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,327",,,"Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","Absentee / Military",140,"Total Ballots","5,327","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,327",,,"Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","Affidavit",77,"Total Ballots","5,327","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,327",,,"Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","Lincoln Restler (Democratic)","2,998",,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","Martha Rowen  (Republican)",705,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","Martha Rowen (Conservative/Medical Freedom)",145,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","Lincoln Restler (Working Families)","1,337",,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","ASSATTA SHAKUR (Write-In)",1,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


33rd Council District


Vote for 1","Assembly District 50","BAILEY BLACHWISS (Write-In)",1,,,,,,,"Total Votes","5,254","Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
