"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Yes",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"No",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Yes",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"No",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","003","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","003","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","003","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","003","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","003","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Yes",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","003","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"No",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","004","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","004","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","004","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",0
