,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 23","Public Counter","10,916","Total Ballots","11,706","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,706",,,"Unrecorded","1,675",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 23","Manually Counted Emergency",0,"Total Ballots","11,706","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,706",,,"Unrecorded","1,675",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 23","Absentee / Military",726,"Total Ballots","11,706","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,706",,,"Unrecorded","1,675",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 23","Affidavit",64,"Total Ballots","11,706","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,706",,,"Unrecorded","1,675",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 23","Yes","5,418",,,,,,,"Total Votes","10,031","Unrecorded","1,675",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 23","No","4,613",,,,,,,"Total Votes","10,031","Unrecorded","1,675",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 24","Public Counter","7,656","Total Ballots","8,358","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,358",,,"Unrecorded","1,139",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 24","Manually Counted Emergency",0,"Total Ballots","8,358","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,358",,,"Unrecorded","1,139",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 24","Absentee / Military",640,"Total Ballots","8,358","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,358",,,"Unrecorded","1,139",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 24","Affidavit",62,"Total Ballots","8,358","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,358",,,"Unrecorded","1,139",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
