,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","Public Counter",907,"Total Ballots",954,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",954,,,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","Manually Counted Emergency",0,"Total Ballots",954,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",954,,,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","Absentee / Military",39,"Total Ballots",954,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",954,,,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","Affidavit",8,"Total Ballots",954,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",954,,,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","David M. Carr (Republican)",566,,,,,,,"Total Votes",738,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","David M. Carr (Conservative)",101,,,,,,,"Total Votes",738,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","ARI KAGAN (Write-In)",4,,,,,,,"Total Votes",738,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","ELAINE CHAN LEE (Write-In)",1,,,,,,,"Total Votes",738,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","HILARY CLINTON (Write-In)",1,,,,,,,"Total Votes",738,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","INDIA L. SNEED (Write-In)",1,,,,,,,"Total Votes",738,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","JOHN BIANNAH (Write-In)",2,,,,,,,"Total Votes",738,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","JOHNATHAN BOGIN (Write-In)",1,,,,,,,"Total Votes",738,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","JOSEPH BRENNAN (Write-In)",3,,,,,,,"Total Votes",738,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","JUSTIN BRANNAN (Write-In)",2,,,,,,,"Total Votes",738,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","JUSTIN BRENNAN (Write-In)",17,,,,,,,"Total Votes",738,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","KAMILLAH HANKS (Write-In)",1,,,,,,,"Total Votes",738,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","KRISTAN GELAT DEFENDIS (Write-In)",2,,,,,,,"Total Votes",738,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","LUCRETIA REGINA POTTER (Write-In)",4,,,,,,,"Total Votes",738,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","MAX ROSE (Write-In)",1,,,,,,,"Total Votes",738,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","ROBERTO GOMAS (Write-In)",1,,,,,,,"Total Votes",738,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","RODNEY CHANG (Write-In)",1,,,,,,,"Total Votes",738,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","SANDY NURSE (Write-In)",1,,,,,,,"Total Votes",738,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","TONY STARK (Write-In)",1,,,,,,,"Total Votes",738,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",26,,,,,,,"Total Votes",738,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Kings County","WENDY BROWN (Write-In)",1,,,,,,,"Total Votes",738,"Unrecorded",216,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","Public Counter","10,355","Total Ballots","11,280","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,280",,,"Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","Manually Counted Emergency",0,"Total Ballots","11,280","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,280",,,"Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","Absentee / Military",887,"Total Ballots","11,280","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,280",,,"Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","Affidavit",38,"Total Ballots","11,280","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,280",,,"Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","David M. Carr (Republican)","7,526",,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","David M. Carr (Conservative)","1,525",,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","AARON JUDGE (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","AARON L. KANDRAC (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","ABDUL REHMAN (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","ADAM GAZA (Write-In)",10,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","ADAM GOUDJIL (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","ALAN THORSER (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","ANDREW QU (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","ANN BRUIJ (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","ANTHONY BLIMSIN (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","ANTHONY FERRANTELLI (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","BERNARD SANDERS (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","BOBBY KORAH (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","BRIAN TRACY (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","BRITTANY RAMOS DEBARROS (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","BRYAN J. ELLICOT (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","CAESAR VARGAS (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","CARLA HOGAN (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","CARLA MOHAN (Write-In)",10,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","CARLINA RIVERA (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","CASSANDRA N. STERN (Write-In)",2,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","CHAIM KOPUEL (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","CHARLES BRIURY (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","CHRISTOPHER DOWLING (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","CHRISTOPHER MARTE (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","CHRISTOPHER WHITE (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","CHRISTOS MARKAKIS (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","COLIN JOST (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","CYNTHIA MONTERROSO (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","DAITHI FARLEY (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","DANIEL DEVITO (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","DARTHY BADER (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
