,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","Public Counter","2,351","Total Ballots","2,535","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,535",,,"Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","Manually Counted Emergency",0,"Total Ballots","2,535","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,535",,,"Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","Absentee / Military",164,"Total Ballots","2,535","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,535",,,"Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","Affidavit",20,"Total Ballots","2,535","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,535",,,"Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","Farah N. Louis (Democratic)","2,117",,,,,,,"Total Votes","2,193","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","ALEXANDER ADLER (Write-In)",1,,,,,,,"Total Votes","2,193","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","ANITA HAWKINS (Write-In)",1,,,,,,,"Total Votes","2,193","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","ANTHONY ALMOJERA (Write-In)",1,,,,,,,"Total Votes","2,193","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","BIBI WETANVAHV (Write-In)",1,,,,,,,"Total Votes","2,193","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","CHESKI BAUM (Write-In)",1,,,,,,,"Total Votes","2,193","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","CURTIS SLIWA (Write-In)",1,,,,,,,"Total Votes","2,193","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","DAVID FITE (Write-In)",2,,,,,,,"Total Votes","2,193","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","DOV HIKIND (Write-In)",2,,,,,,,"Total Votes","2,193","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","DOV LIPMAN (Write-In)",1,,,,,,,"Total Votes","2,193","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","ERIC SCHWARTZ (Write-In)",1,,,,,,,"Total Votes","2,193","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","HAROLD TISHLER (Write-In)",1,,,,,,,"Total Votes","2,193","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","INNA VERNIKOV (Write-In)",4,,,,,,,"Total Votes","2,193","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","JAMES BLAIN (Write-In)",1,,,,,,,"Total Votes","2,193","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","KALMAN YEGER (Write-In)",1,,,,,,,"Total Votes","2,193","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","KANYE WEST (Write-In)",1,,,,,,,"Total Votes","2,193","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","KATIE MCMANAMON (Write-In)",2,,,,,,,"Total Votes","2,193","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","LEE ZELDIN (Write-In)",2,,,,,,,"Total Votes","2,193","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","LLOYD HENRY (Write-In)",1,,,,,,,"Total Votes","2,193","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","LYNDON LAROUCHE (Write-In)",1,,,,,,,"Total Votes","2,193","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","MARY O SHEA (Write-In)",1,,,,,,,"Total Votes","2,193","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","MARY SMITH (Write-In)",1,,,,,,,"Total Votes","2,193","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","MAYER MAYERFELD (Write-In)",1,,,,,,,"Total Votes","2,193","Unrecorded",342,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
