,
"Statement and Return Report

for Certification



Special Election 59 62 and 65 Assembly - 04/19/2016


New York County
 - 
All Parties and Independent Bodies




Member of the Assembly


65th Assembly District


Vote for 1"
"Assembly District 65"
"Public Counter","18,937"
"Absentee/Military",250
"Federal",0
"Affidavit",751
"Total Ballots","19,938"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","19,938"
,
"Alice Cancel (Democratic)","7,873"
"Lester Chang (Republican)","2,972"
"Dennis Levy (Green)",714
"Yuh-Line Niou (Working Families)","6,654"
"Lester Chang (Independence)",503
"Lester Chang (Reform)",122
"Lester Chang (Clean Up The Mess)",155
"ALEKSANDAR MIHAILOVIC (Write-In)",1
"BERNIE SANDERS (Write-In)",1
"CAMERON THOMPSON (Write-In)",1
"DIEGO S SEGALINI (Write-In)",1
"DIEGO SEGALINI (Write-In)",1
"DOMINIC CASTER (Write-In)",1
"DON B LEE (Write-In)",2
"DON LEE (Write-In)",2
"DUN LEE (Write-In)",1
"ED FACCIO (Write-In)",1
"GIGI LIE (Write-In)",1
"HARVEY MILK (Write-In)",1
"HILLARY CLINTON (Write-In)",1
"JENIFER RAJ KUMAR (Write-In)",4
"JIM LESCZYASKI (Write-In)",1
"JOSE ORTIT (Write-In)",1
"LARRY MILSTEIN (Write-In)",1
"LATISHA JAMES (Write-In)",1
"LENNY DOUBER (Write-In)",1
"LORA TENENBAUM (Write-In)",1
"MARIAM AMBERT (Write-In)",1
"MICHAEL BLOMBERG (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MICHAEL SHADE (Write-In)",1
"PAOLA ARZENO (Write-In)",1
"PAUL NEWELL (Write-In)",5
"REGGIE THOMAS (Write-In)",1
"ROB FORD (Write-In)",1
"RON R MILLER (Write-In)",1
"RUSSELL STERNLICHT (Write-In)",1
"SARAN THRASHER BEAUMONT (Write-In)",1
"SCOTT STRINGER (Write-In)",2
"STEFANI GERMANOTTA (Write-In)",1
"STEVEN SINCLAIR (Write-In)",1
"STEVEY E GREER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"WILLIAM COLTON (Write-In)",1
,
,
,
"Total Votes","19,046"
"Unrecorded",892

"Total for Member of the Assembly (65th Assembly District) - New York County"
"Public Counter","18,937"
"Absentee/Military",250
"Federal",0
"Affidavit",751
"Total Ballots","19,938"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","19,938"
,
"Alice Cancel (Democratic)","7,873"
"Lester Chang (Republican)","2,972"
"Dennis Levy (Green)",714
"Yuh-Line Niou (Working Families)","6,654"
"Lester Chang (Independence)",503
"Lester Chang (Reform)",122
"Lester Chang (Clean Up The Mess)",155
"ALEKSANDAR MIHAILOVIC (Write-In)",1
"BERNIE SANDERS (Write-In)",1
"CAMERON THOMPSON (Write-In)",1
"DIEGO S SEGALINI (Write-In)",1
"DIEGO SEGALINI (Write-In)",1
"DOMINIC CASTER (Write-In)",1
"DON B LEE (Write-In)",2
"DON LEE (Write-In)",2
"DUN LEE (Write-In)",1
"ED FACCIO (Write-In)",1
"GIGI LIE (Write-In)",1
"HARVEY MILK (Write-In)",1
"HILLARY CLINTON (Write-In)",1
"JENIFER RAJ KUMAR (Write-In)",4
"JIM LESCZYASKI (Write-In)",1
"JOSE ORTIT (Write-In)",1
"LARRY MILSTEIN (Write-In)",1
"LATISHA JAMES (Write-In)",1
"LENNY DOUBER (Write-In)",1
"LORA TENENBAUM (Write-In)",1
"MARIAM AMBERT (Write-In)",1
"MICHAEL BLOMBERG (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MICHAEL SHADE (Write-In)",1
"PAOLA ARZENO (Write-In)",1
"PAUL NEWELL (Write-In)",5
"REGGIE THOMAS (Write-In)",1
"ROB FORD (Write-In)",1
"RON R MILLER (Write-In)",1
"RUSSELL STERNLICHT (Write-In)",1
"SARAN THRASHER BEAUMONT (Write-In)",1
"SCOTT STRINGER (Write-In)",2
"STEFANI GERMANOTTA (Write-In)",1
"STEVEN SINCLAIR (Write-In)",1
"STEVEY E GREER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"WILLIAM COLTON (Write-In)",1
,
,
,
"Total Votes","19,046"
"Unrecorded",892


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
