"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","001","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",158
"61","001","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",7
"61","001","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",2
"61","001","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",2
"61","001","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",106
"61","001","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",15
"61","001","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",9
"61","001","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",13
"61","001","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",23
"61","001","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",3
"61","002","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",156
"61","002","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",2
"61","002","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"61","002","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"61","002","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",134
"61","002","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",4
"61","002","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",0
"61","002","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",6
"61","002","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",12
"61","002","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",2
"61","003","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",229
"61","003","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",8
"61","003","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",1
"61","003","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",4
"61","003","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",154
"61","003","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",36
"61","003","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",8
"61","003","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",17
"61","003","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",24
"61","003","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",3
"61","004","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",332
"61","004","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",7
"61","004","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"61","004","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",6
"61","004","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",212
"61","004","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",61
"61","004","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",10
"61","004","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",20
"61","004","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",34
"61","004","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",5
"61","004","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Scattered",2
"61","005","Richmond","COMBINED INTO 004/61","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"61","005","Richmond","COMBINED INTO 004/61","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"61","005","Richmond","COMBINED INTO 004/61","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"61","005","Richmond","COMBINED INTO 004/61","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"61","006","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",86
"61","006","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",37
"61","006","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",1
"61","006","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"61","006","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",65
"61","006","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",37
"61","006","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",11
"61","006","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",5
"61","006","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",1
"61","006","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",1
"61","006","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Scattered",1
"61","007","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",161
"61","007","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",4
"61","007","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"61","007","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"61","007","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",129
"61","007","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",4
"61","007","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",1
"61","007","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",25
"61","007","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",6
"61","007","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",0
"61","008","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",163
"61","008","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",3
"61","008","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"61","008","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",1
"61","008","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",136
"61","008","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",9
"61","008","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",1
"61","008","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",7
"61","008","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",11
"61","008","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",3
"61","009","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",306
"61","009","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",33
"61","009","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",2
"61","009","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",2
"61","009","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",227
"61","009","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",65
"61","009","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",11
"61","009","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",7
"61","009","Richmond","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",16
