"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","001","Kings","COMBINED INTO 002/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",0
"43","001","Kings","COMBINED INTO 002/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","001","Kings","COMBINED INTO 002/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","001","Kings","COMBINED INTO 002/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","002","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",162
"43","002","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",3
"43","002","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","002","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",2
"43","002","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",4
"43","002","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",0
"43","002","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",122
"43","002","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",26
"43","002","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",14
"43","002","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Scattered",1
"43","003","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",163
"43","003","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",3
"43","003","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","003","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","003","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",1
"43","003","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",3
"43","003","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",123
"43","003","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",37
"43","003","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",2
"43","004","Kings","COMBINED INTO 003/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",0
"43","004","Kings","COMBINED INTO 003/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","004","Kings","COMBINED INTO 003/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","004","Kings","COMBINED INTO 003/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","005","Kings","COMBINED INTO 009/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",0
"43","005","Kings","COMBINED INTO 009/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","005","Kings","COMBINED INTO 009/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","005","Kings","COMBINED INTO 009/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","006","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",176
"43","006","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",2
"43","006","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","006","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",2
"43","006","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",0
"43","006","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",0
