"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",39
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",3
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",3
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",41
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",1
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",52
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",1
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",3
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",47
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",4
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",2
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",80
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",3
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",70
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",4
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"77","004","Bronx","COMBINED INTO 002/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"77","004","Bronx","COMBINED INTO 002/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","004","Bronx","COMBINED INTO 002/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"77","004","Bronx","COMBINED INTO 002/77","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",56
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",2
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",50
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",1
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",57
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",2
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",51
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",4
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",81
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",3
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",5
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",80
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",3
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",64
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",3
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",2
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",64
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",2
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",61
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",3
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",2
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",59
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",3
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",2
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",113
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",3
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",2
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",98
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",3
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Scattered",1
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",65
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",1
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",56
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",2
