"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",43
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",3
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",24
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",8
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",7
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",24
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",8
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",7
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",24
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",8
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",7
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",22
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",9
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",7
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",22
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",8
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",7
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",60
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",4
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",34
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",16
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",4
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",30
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",17
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",4
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",32
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",18
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",5
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",35
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",16
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",4
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",33
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",16
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",4
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Scattered",5
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",45
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",3
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",25
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",8
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",7
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",25
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",9
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",6
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",25
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",9
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",7
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",24
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",10
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",6
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",25
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",8
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",6
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Scattered",5
"41","004","Kings","COMBINED INTO 002/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"41","004","Kings","COMBINED INTO 002/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","004","Kings","COMBINED INTO 002/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"41","004","Kings","COMBINED INTO 002/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",39
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",5
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",1
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",20
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",12
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",3
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",20
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",12
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",3
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",21
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",13
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",3
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",20
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",11
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",4
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",21
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",13
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",3
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Scattered",12
"41","006","Kings","COMBINED INTO 003/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"41","006","Kings","COMBINED INTO 003/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","006","Kings","COMBINED INTO 003/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"41","006","Kings","COMBINED INTO 003/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",33
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",2
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",15
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",10
