"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",39
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",3
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",3
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",31
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",0
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",0
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",35
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",28
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",1
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",0
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",33
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",2
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",36
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",33
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",52
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",1
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",3
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",38
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",4
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",2
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",37
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",36
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",2
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",2
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",45
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",1
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",37
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",36
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",80
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",3
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",1
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",43
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",1
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",1
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",38
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",40
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",0
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",0
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",49
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",2
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",52
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",44
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Scattered",1
"77","004","Bronx","COMBINED INTO 002/77","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"77","004","Bronx","COMBINED INTO 002/77","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"77","004","Bronx","COMBINED INTO 002/77","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"77","004","Bronx","COMBINED INTO 002/77","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",56
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",2
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",1
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",39
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",1
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",1
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",34
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",33
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",1
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",0
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",46
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",0
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",37
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",35
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",57
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",2
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",39
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",0
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",2
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",36
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",32
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",2
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",1
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",42
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",4
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",38
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",36
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",81
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",3
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",5
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",60
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",1
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",0
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",55
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",56
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",1
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",0
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",60
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",0
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",59
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",58
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Scattered",2
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",64
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",3
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",2
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",54
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",1
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",0
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",46
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",41
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",1
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",0
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",51
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",2
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",46
"77","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",42
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",61
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",3
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",2
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",50
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",2
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",1
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",42
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",41
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",0
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",1
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",52
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",1
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",42
"77","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",43
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",113
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",3
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",2
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",42
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",6
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",0
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",39
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",33
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",2
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",0
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",61
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",3
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",52
"77","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",49
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",65
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",1
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",1
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",30
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",0
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",0
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",29
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",26
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",1
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",0
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",39
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",2
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",28
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",30
"77","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Scattered",1
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",59
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",6
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",1
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",43
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",0
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",4
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",39
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",37
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",1
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",1
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",45
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",1
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",49
"77","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",38
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",116
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",4
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",3
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",84
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",6
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",0
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",80
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",72
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",2
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",0
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",87
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",5
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",87
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",83
"77","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Scattered",1
"77","014","Bronx","COMBINED INTO 013/77","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"77","014","Bronx","COMBINED INTO 013/77","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"77","014","Bronx","COMBINED INTO 013/77","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"77","014","Bronx","COMBINED INTO 013/77","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",57
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",41
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",3
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",2
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",36
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",34
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",0
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",1
"77","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",43
