"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",288
"61","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",11
"61","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"61","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",250
"61","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",15
"61","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",10
"61","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",16
"61","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",7
"61","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",1
"61","002","Richmond","COMBINED INTO 001/61","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",0
"61","002","Richmond","COMBINED INTO 001/61","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","002","Richmond","COMBINED INTO 001/61","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",0
"61","002","Richmond","COMBINED INTO 001/61","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"61","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",241
"61","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",11
"61","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"61","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",199
"61","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",24
"61","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",5
"61","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",19
"61","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",3
"61","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",1
"61","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",375
"61","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",12
"61","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",4
"61","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",303
