"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","001","New York","COMBINED INTO 088/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","001","New York","COMBINED INTO 088/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","001","New York","COMBINED INTO 088/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","001","New York","COMBINED INTO 088/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",24
"65","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",1
"65","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",24
"65","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",22
"65","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",22
"65","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",22
"65","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",22
"65","003","New York","COMBINED INTO 005/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","003","New York","COMBINED INTO 005/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","003","New York","COMBINED INTO 005/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","003","New York","COMBINED INTO 005/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","004","New York","COMBINED INTO 005/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","004","New York","COMBINED INTO 005/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","004","New York","COMBINED INTO 005/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
