"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",39
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",3
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",3
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",26
"77","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",40
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",52
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",1
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",3
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",41
"77","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",47
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",80
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",3
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",39
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",56
"77","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",1
"77","004","Bronx","COMBINED INTO 002/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"77","004","Bronx","COMBINED INTO 002/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","004","Bronx","COMBINED INTO 002/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"77","004","Bronx","COMBINED INTO 002/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",56
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",2
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",30
"77","005","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",39
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",57
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",2
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",42
"77","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",38
"77","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",81
