"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Public Counter",509
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Yes",394
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"No",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Public Counter",471
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Absentee / Military",15
