,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Bronx County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 77","Public Counter","8,228","Total Ballots","8,492","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,492",,,"Unrecorded","2,802",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Bronx County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 77","Manually Counted Emergency",0,"Total Ballots","8,492","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,492",,,"Unrecorded","2,802",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Bronx County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 77","Absentee / Military",197,"Total Ballots","8,492","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,492",,,"Unrecorded","2,802",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Bronx County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 77","Affidavit",67,"Total Ballots","8,492","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,492",,,"Unrecorded","2,802",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Bronx County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 77","Yes","4,536",,,,,,,"Total Votes","5,690","Unrecorded","2,802",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Bronx County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 77","No","1,154",,,,,,,"Total Votes","5,690","Unrecorded","2,802",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Bronx County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 78","Public Counter","6,545","Total Ballots","6,931","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,931",,,"Unrecorded","1,726",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Bronx County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 78","Manually Counted Emergency",0,"Total Ballots","6,931","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,931",,,"Unrecorded","1,726",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Bronx County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 78","Absentee / Military",241,"Total Ballots","6,931","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,931",,,"Unrecorded","1,726",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Bronx County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 78","Affidavit",145,"Total Ballots","6,931","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,931",,,"Unrecorded","1,726",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
