"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",255
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",268
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","003","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","003","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","003","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","003","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","003","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",231
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","003","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","004","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",319
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","004","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","004","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","004","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","004","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",240
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","004","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","005","Richmond","COMBINED INTO 004/61","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","005","Richmond","COMBINED INTO 004/61","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","005","Richmond","COMBINED INTO 004/61","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","005","Richmond","COMBINED INTO 004/61","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
