,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 41","Public Counter","10,193","Total Ballots","10,504","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,504",,,"Unrecorded","1,600",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 41","Manually Counted Emergency",1,"Total Ballots","10,504","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,504",,,"Unrecorded","1,600",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 41","Absentee / Military",245,"Total Ballots","10,504","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,504",,,"Unrecorded","1,600",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 41","Affidavit",65,"Total Ballots","10,504","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,504",,,"Unrecorded","1,600",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 41","Yes","5,164",,,,,,,"Total Votes","8,904","Unrecorded","1,600",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 41","No","3,740",,,,,,,"Total Votes","8,904","Unrecorded","1,600",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 42","Public Counter","12,780","Total Ballots","13,170","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,170",,,"Unrecorded","2,034",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 42","Manually Counted Emergency",0,"Total Ballots","13,170","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,170",,,"Unrecorded","2,034",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 42","Absentee / Military",228,"Total Ballots","13,170","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,170",,,"Unrecorded","2,034",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 42","Affidavit",162,"Total Ballots","13,170","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,170",,,"Unrecorded","2,034",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 42","Yes","8,664",,,,,,,"Total Votes","11,136","Unrecorded","2,034",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 42","No","2,472",,,,,,,"Total Votes","11,136","Unrecorded","2,034",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 43","Public Counter","14,892","Total Ballots","15,287","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,287",,,"Unrecorded","2,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 43","Manually Counted Emergency",0,"Total Ballots","15,287","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,287",,,"Unrecorded","2,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 43","Absentee / Military",226,"Total Ballots","15,287","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,287",,,"Unrecorded","2,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 43","Affidavit",169,"Total Ballots","15,287","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,287",,,"Unrecorded","2,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 43","Yes","10,848",,,,,,,"Total Votes","13,182","Unrecorded","2,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 43","No","2,334",,,,,,,"Total Votes","13,182","Unrecorded","2,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 44","Public Counter","16,947","Total Ballots","17,330","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,330",,,"Unrecorded","1,386",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 44","Manually Counted Emergency",1,"Total Ballots","17,330","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,330",,,"Unrecorded","1,386",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 44","Absentee / Military",179,"Total Ballots","17,330","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,330",,,"Unrecorded","1,386",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 44","Affidavit",203,"Total Ballots","17,330","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,330",,,"Unrecorded","1,386",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 44","Yes","12,824",,,,,,,"Total Votes","15,944","Unrecorded","1,386",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 44","No","3,120",,,,,,,"Total Votes","15,944","Unrecorded","1,386",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 45","Public Counter","6,453","Total Ballots","6,657","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,657",,,"Unrecorded","1,198",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 45","Manually Counted Emergency",0,"Total Ballots","6,657","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,657",,,"Unrecorded","1,198",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 45","Absentee / Military",163,"Total Ballots","6,657","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,657",,,"Unrecorded","1,198",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 45","Affidavit",41,"Total Ballots","6,657","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,657",,,"Unrecorded","1,198",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 45","Yes","2,711",,,,,,,"Total Votes","5,459","Unrecorded","1,198",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 45","No","2,748",,,,,,,"Total Votes","5,459","Unrecorded","1,198",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
