,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


29th Assembly District


Vote for 1"
"Assembly District 29"
"Public Counter","16,588"
"Emergency",0
"Absentee/Military",432
"Federal",36
"Special Presidential",0
"Affidavit",170
"Total Ballots","17,226"
"Less - Inapplicable Federal/Special Presidential Ballots",(36)
"Total Applicable Ballots","17,190"
,
"William Scarborough (Democratic)","14,749"
"William Scarborough (Working Families)",515
"ALICIA PARKER (Write-In)",1
"BERNADETTE SEMPLE (Write-In)",4
"COREY T GUMBS (Write-In)",2
"DON WHITEHEAD (Write-In)",1
"ELIZABETH SORENG (Write-In)",1
"ERIC SOUTHWOOD (Write-In)",1
"FREDERICK J KRESS (Write-In)",1
"GREG MAYS (Write-In)",1
"HORATIO SPARKES (Write-In)",1
"HOWARD STERN (Write-In)",1
"JESSW BLACKMAN III (Write-In)",1
"JOHN W. CRONIN (Write-In)",1
"LARRY EDWARDS (Write-In)",1
"MICHAEL DUNCAN (Write-In)",1
"MINA BRAIGHTON (Write-In)",1
"RUTH CAMPBELL (Write-In)",8
"TERENCE BANKS (Write-In)",1
"TODD GRAHAM (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"WILLIAM R. LERTOLA (Write-In)",1
,
,
,
"Total Votes","15,300"
"Unrecorded","1,890"

"Total for Member of the Assembly (29th Assembly District) - Queens County"
"Public Counter","16,588"
"Emergency",0
"Absentee/Military",432
"Federal",36
"Special Presidential",0
"Affidavit",170
"Total Ballots","17,226"
"Less - Inapplicable Federal/Special Presidential Ballots",(36)
"Total Applicable Ballots","17,190"
,
"William Scarborough (Democratic)","14,749"
"William Scarborough (Working Families)",515
"ALICIA PARKER (Write-In)",1
"BERNADETTE SEMPLE (Write-In)",4
"COREY T GUMBS (Write-In)",2
"DON WHITEHEAD (Write-In)",1
"ELIZABETH SORENG (Write-In)",1
"ERIC SOUTHWOOD (Write-In)",1
"FREDERICK J KRESS (Write-In)",1
"GREG MAYS (Write-In)",1
"HORATIO SPARKES (Write-In)",1
"HOWARD STERN (Write-In)",1
"JESSW BLACKMAN III (Write-In)",1
"JOHN W. CRONIN (Write-In)",1
"LARRY EDWARDS (Write-In)",1
"MICHAEL DUNCAN (Write-In)",1
"MINA BRAIGHTON (Write-In)",1
"RUTH CAMPBELL (Write-In)",8
"TERENCE BANKS (Write-In)",1
"TODD GRAHAM (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"WILLIAM R. LERTOLA (Write-In)",1
,
,
,
"Total Votes","15,300"
"Unrecorded","1,890"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
