,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


40th Assembly District


Vote for 1"
"Assembly District 40"
"Public Counter","9,964"
"Emergency",0
"Absentee/Military",331
"Federal",47
"Special Presidential",0
"Affidavit",81
"Total Ballots","10,423"
"Less - Inapplicable Federal/Special Presidential Ballots",(47)
"Total Applicable Ballots","10,376"
,
"Ron Kim (Democratic)","5,816"
"Philip N. Gim (Republican)","3,077"
"Ron Kim (Working Families)",308
"Ron Kim (Independence)",168
"BARBARA GABRIEL (Write-In)",2
"CAROL O'STARK (Write-In)",1
"D.F. MCGRATH (Write-In)",1
"ERIN WILLIAMS (Write-In)",1
"HASNIJA DUNKOVIC (Write-In)",1
"J J JUNG (Write-In)",1
"JAKE DILEMANI (Write-In)",1
"JAMES J TRIKAS (Write-In)",1
"JAMES J. TRIKAS (Write-In)",2
"JIMMY MCMILLIN (Write-In)",1
"KOOL HERC (Write-In)",1
"LOUIS HRICK (Write-In)",1
"MARL DELLAVECHIO (Write-In)",1
"NESTER DELGADO (Write-In)",1
"PAT KIERNAN (Write-In)",1
"PAUL GRAZANO (Write-In)",1
"PETER CARROZZO (Write-In)",1
"RANDY CREDICO (Write-In)",1
"RODRIGO GONZALES (Write-In)",1
"THOMAS M. ORTEGA (Write-In)",1
"THOMAS PYNDON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"WILL FRENZEL (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","9,404"
"Unrecorded",972

"Total for Member of the Assembly (40th Assembly District) - Queens County"
"Public Counter","9,964"
"Emergency",0
"Absentee/Military",331
"Federal",47
"Special Presidential",0
"Affidavit",81
"Total Ballots","10,423"
"Less - Inapplicable Federal/Special Presidential Ballots",(47)
"Total Applicable Ballots","10,376"
,
"Ron Kim (Democratic)","5,816"
"Philip N. Gim (Republican)","3,077"
"Ron Kim (Working Families)",308
"Ron Kim (Independence)",168
"BARBARA GABRIEL (Write-In)",2
"CAROL O'STARK (Write-In)",1
"D.F. MCGRATH (Write-In)",1
"ERIN WILLIAMS (Write-In)",1
"HASNIJA DUNKOVIC (Write-In)",1
"J J JUNG (Write-In)",1
"JAKE DILEMANI (Write-In)",1
"JAMES J TRIKAS (Write-In)",1
"JAMES J. TRIKAS (Write-In)",2
"JIMMY MCMILLIN (Write-In)",1
"KOOL HERC (Write-In)",1
"LOUIS HRICK (Write-In)",1
"MARL DELLAVECHIO (Write-In)",1
"NESTER DELGADO (Write-In)",1
"PAT KIERNAN (Write-In)",1
"PAUL GRAZANO (Write-In)",1
"PETER CARROZZO (Write-In)",1
"RANDY CREDICO (Write-In)",1
"RODRIGO GONZALES (Write-In)",1
"THOMAS M. ORTEGA (Write-In)",1
"THOMAS PYNDON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"WILL FRENZEL (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","9,404"
"Unrecorded",972


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
