,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1"
"Assembly District 41"
"Public Counter","15,030"
"Emergency",2
"Absentee/Military",355
"Federal",81
"Special Presidential",0
"Affidavit",157
"Total Ballots","15,625"
"Less - Inapplicable Federal/Special Presidential Ballots",(81)
"Total Applicable Ballots","15,544"
,
"Eric T. Schneiderman (Democratic)","9,813"
"John Cahill (Republican)","3,204"
"John Cahill (Conservative/StopCommonCore)",655
"Eric T. Schneiderman (Working Families)",593
"Eric T. Schneiderman (Independence/Women's Equality)",294
"Ramon Jimenez (Green)",182
"Carl E. Person (Libertarian)",75
"DENNY CRANE (Write-In)",1
"KRISTI ZHANG (Write-In)",2
"PETER WONG (Write-In)",1
"REHUDA JACOBSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","14,827"
"Unrecorded",717

"Assembly District 42"
"Public Counter","14,934"
"Emergency",2
"Absentee/Military",257
"Federal",73
"Special Presidential",0
"Affidavit",259
"Total Ballots","15,525"
"Less - Inapplicable Federal/Special Presidential Ballots",(73)
"Total Applicable Ballots","15,452"
,
"Eric T. Schneiderman (Democratic)","11,918"
"John Cahill (Republican)",906
"John Cahill (Conservative/StopCommonCore)",200
"Eric T. Schneiderman (Working Families)","1,163"
"Eric T. Schneiderman (Independence/Women's Equality)",251
"Ramon Jimenez (Green)",352
"Carl E. Person (Libertarian)",38
"AL SHARPTON (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",1
"BRIAN FIGEROURX (Write-In)",1
"THAIANN EDWARDS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","14,835"
"Unrecorded",617

"Assembly District 43"
"Public Counter","16,469"
"Emergency",0
"Absentee/Military",346
"Federal",76
"Special Presidential",0
"Affidavit",265
"Total Ballots","17,156"
"Less - Inapplicable Federal/Special Presidential Ballots",(76)
"Total Applicable Ballots","17,080"
,
"Eric T. Schneiderman (Democratic)","13,606"
"John Cahill (Republican)",577
"John Cahill (Conservative/StopCommonCore)",232
"Eric T. Schneiderman (Working Families)","1,265"
"Eric T. Schneiderman (Independence/Women's Equality)",276
"Ramon Jimenez (Green)",439
"Carl E. Person (Libertarian)",49
