"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",349
"61","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"61","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",27
"61","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"61","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"61","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",0
"61","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",73
"61","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",224
"61","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",39
"61","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",11
"61","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",18
"61","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Scattered",1
"61","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",292
"61","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"61","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",4
"61","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",1
"61","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"61","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",2
"61","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",47
"61","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",185
