"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"34","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",213
"34","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",1
"34","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",0
"34","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",2
"34","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",150
"34","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",6
"34","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Scattered",1
"34","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",163
"34","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",1
"34","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",2
"34","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",3
"34","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",104
"34","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",10
"34","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",169
"34","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",4
"34","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",1
"34","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",4
"34","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",122
"34","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",8
"34","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",198
"34","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",2
"34","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",2
"34","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",2
"34","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",146
"34","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",11
"34","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",182
"34","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",2
"34","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",0
"34","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",7
"34","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",137
"34","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",14
"34","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",94
"34","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",0
"34","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",0
"34","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",1
"34","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",68
"34","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",2
"34","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Scattered",1
"34","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",147
"34","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",1
"34","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",2
"34","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",3
"34","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",116
"34","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",8
"34","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",211
"34","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",2
"34","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",1
"34","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",3
"34","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",128
"34","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",33
"34","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",235
"34","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",5
"34","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",5
"34","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",4
"34","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",157
"34","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",13
"34","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Scattered",1
"34","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",184
"34","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",9
"34","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",1
"34","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",2
"34","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",121
"34","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",18
"34","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",104
"34","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",4
"34","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",2
"34","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",0
"34","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",74
"34","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",10
"34","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",126
"34","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",1
"34","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",1
"34","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",0
"34","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",77
"34","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",8
"34","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",272
"34","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",2
"34","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",1
"34","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",2
"34","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",199
"34","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",27
"34","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",150
"34","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",2
"34","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",0
"34","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",3
"34","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",99
"34","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",10
"34","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",243
"34","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",6
"34","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",4
"34","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",6
"34","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",164
"34","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",25
"34","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Scattered",1
"34","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",365
"34","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",5
"34","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",4
"34","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",2
"34","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",200
"34","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",66
"34","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Scattered",2
"34","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",296
"34","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",10
"34","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",3
"34","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",2
"34","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",192
"34","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",37
"34","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Scattered",1
"34","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",276
"34","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",4
"34","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",5
"34","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",3
"34","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",187
"34","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",39
"34","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",264
"34","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",8
"34","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",0
"34","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",5
"34","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",187
"34","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",29
"34","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Scattered",3
"34","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",224
"34","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",11
"34","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",2
"34","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",4
"34","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",169
"34","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",17
"34","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",163
"34","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",2
"34","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",1
"34","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",3
"34","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",124
"34","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",10
"34","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Scattered",2
"34","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",208
"34","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",7
"34","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",4
"34","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",1
"34","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",136
"34","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",36
"34","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",226
"34","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",2
"34","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",2
"34","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",4
"34","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",150
"34","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",24
"34","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",285
"34","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",4
"34","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",4
"34","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",3
"34","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",200
"34","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",33
"34","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Scattered",1
"34","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",438
"34","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",10
"34","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",4
"34","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",6
"34","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",259
"34","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",95
"34","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Scattered",2
"34","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",217
"34","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",6
"34","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",4
"34","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",3
"34","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",150
"34","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",25
"34","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Scattered",2
"34","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",171
"34","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",5
"34","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",0
"34","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",5
"34","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Democratic)",112
"34","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Michael G. DenDekker (Working Families)",29
"34","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Scattered",1
"34","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Public Counter",240
"34","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Emergency",0
"34","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Absentee/Military",5
"34","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Federal",4
"34","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Special Presidential",0
"34","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","34",1,"Affidavit",6
