"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"53","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",177
"53","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",1
"53","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",1
"53","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",3
"53","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",132
"53","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",132
"53","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",1
"53","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",5
"53","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",110
"53","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",172
"53","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",1
"53","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",1
"53","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",2
"53","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",128
"53","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",131
"53","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",2
"53","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",105
"53","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",4
"53","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",141
"53","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",5
"53","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",117
"53","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",23
"53","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",2
"53","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",20
"53","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",168
"53","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",2
"53","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",4
"53","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",3
"53","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",139
"53","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",98
"53","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",1
"53","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",3
"53","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",86
"53","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",158
"53","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",5
"53","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",143
"53","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",153
"53","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",4
"53","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",126
"53","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",190
"53","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",1
"53","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",1
"53","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",4
"53","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",160
"53","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",2
"53","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",179
"53","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",1
"53","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",5
"53","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",143
"53","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",120
"53","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
