"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",33
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",0
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",0
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",26
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",3
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",1
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",122
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",6
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",2
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",6
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",113
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",2
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",11
