"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",330
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",16
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",2
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",4
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",239
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",42
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",21
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",4
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",248
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",6
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",1
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",0
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",208
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",15
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",2
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",371
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",18
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",3
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",6
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",274
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",44
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",21
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",3
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",384
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",20
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",2
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",9
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",287
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",35
