,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Bronx County
 - 
All Parties and Independent Bodies




Representative in Congress


14th Congressional District


Vote for 1"
"Assembly District 78"
"Public Counter",520
"Emergency",0
"Absentee/Military",24
"Federal",2
"Special Presidential",0
"Affidavit",11
"Total Ballots",557
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",557
,
"Joseph Crowley (Democratic)",393
"Elizabeth Perri (Conservative)",43
"Joseph Crowley (Working Families)",36
,
,
,
"Total Votes",472
"Unrecorded",85

"Assembly District 80"
"Public Counter","8,536"
"Emergency",0
"Absentee/Military",353
"Federal",38
"Special Presidential",0
"Affidavit",146
"Total Ballots","9,073"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","9,073"
,
"Joseph Crowley (Democratic)","6,335"
"Elizabeth Perri (Conservative)",854
"Joseph Crowley (Working Families)",475
"ALTON MADDOX (Write-In)",1
"ANTONIA PAPADOPOULOS (Write-In)",1
"DIANE COCOROLLA (Write-In)",1
"GEORGE PATAKI (Write-In)",1
"ISRAEL SOTO DUPREY (Write-In)",1
"JOHN LEE (Write-In)",1
"MATTHEW M. CRUZ (Write-In)",1
"RICHARD MORGAN (Write-In)",1
"SANDRA PEREZ (Write-In)",1
"TONY AVELLA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","7,680"
"Unrecorded","1,393"

"Assembly District 82"
"Public Counter","10,407"
"Emergency",0
"Absentee/Military",265
"Federal",29
"Special Presidential",0
"Affidavit",148
"Total Ballots","10,849"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","10,849"
,
"Joseph Crowley (Democratic)","6,468"
"Elizabeth Perri (Conservative)","1,800"
"Joseph Crowley (Working Families)",729
"EGIDIO SEMENTILLI (Write-In)",1
"JOHN MC LAUGHLIN (Write-In)",1
"KYLE COPE (Write-In)",1
"MATTHEW KNOX (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"RAFAEL TORO (Write-In)",1
"ROBERT BERMUDEZ (Write-In)",1
"SABIAN FELICIANO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","9,008"
"Unrecorded","1,841"

"Assembly District 85"
"Public Counter",0
"Emergency",0
"Absentee/Military",0
"Federal",0
"Special Presidential",0
"Affidavit",0
"Total Ballots",0
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",0
,
"Joseph Crowley (Democratic)",0
"Elizabeth Perri (Conservative)",0
"Joseph Crowley (Working Families)",0
,
,
,
"Total Votes",0
,

"Assembly District 87"
"Public Counter","5,074"
"Emergency",0
"Absentee/Military",96
"Federal",13
"Special Presidential",0
"Affidavit",93
"Total Ballots","5,276"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,276"
,
"Joseph Crowley (Democratic)","4,322"
"Elizabeth Perri (Conservative)",195
"Joseph Crowley (Working Families)",235
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","4,758"
"Unrecorded",518

"Total for Representative in Congress (14th Congressional District) - Bronx County"
"Public Counter","24,537"
"Emergency",0
"Absentee/Military",738
"Federal",82
"Special Presidential",0
"Affidavit",398
"Total Ballots","25,755"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","25,755"
,
"Joseph Crowley (Democratic)","17,518"
"Elizabeth Perri (Conservative)","2,892"
"Joseph Crowley (Working Families)","1,475"
"ALTON MADDOX (Write-In)",1
"ANTONIA PAPADOPOULOS (Write-In)",1
"DIANE COCOROLLA (Write-In)",1
"EGIDIO SEMENTILLI (Write-In)",1
"GEORGE PATAKI (Write-In)",1
"ISRAEL SOTO DUPREY (Write-In)",1
"JOHN LEE (Write-In)",1
"JOHN MC LAUGHLIN (Write-In)",1
"KYLE COPE (Write-In)",1
"MATTHEW KNOX (Write-In)",1
"MATTHEW M. CRUZ (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"RAFAEL TORO (Write-In)",1
"RICHARD MORGAN (Write-In)",1
"ROBERT BERMUDEZ (Write-In)",1
"SABIAN FELICIANO (Write-In)",1
"SANDRA PEREZ (Write-In)",1
"TONY AVELLA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",15
,
,
,
"Total Votes","21,918"
"Unrecorded","3,837"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
