"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"31","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Public Counter",161
"31","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Emergency",0
"31","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Absentee/Military",1
"31","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Federal",0
"31","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Special Presidential",0
"31","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Affidavit",2
"31","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Democratic)",97
"31","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Working Families)",11
"31","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Scattered",1
"31","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Public Counter",164
"31","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Emergency",0
"31","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Absentee/Military",6
"31","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Federal",0
"31","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Special Presidential",0
"31","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Affidavit",1
"31","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Democratic)",112
"31","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Working Families)",9
"31","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Scattered",1
"31","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Public Counter",156
