,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


35th Assembly District


Vote for 1"
"Assembly District 35"
"Public Counter","8,922"
"Emergency",0
"Absentee/Military",329
"Federal",34
"Special Presidential",0
"Affidavit",97
"Total Ballots","9,382"
"Less - Inapplicable Federal/Special Presidential Ballots",(34)
"Total Applicable Ballots","9,348"
,
"Jeffrion L. Aubry (Democratic)","7,474"
"ANTHONY MIRANDA (Write-In)",1
"ANTON TRAPMAN (Write-In)",1
"BENEDICT W WALL (Write-In)",2
"CAROL WILLIAMS (Write-In)",1
"ERIC JONES (Write-In)",1
"EROL SENAKIS (Write-In)",1
"GAVEN NOWAK (Write-In)",1
"HIRAM MONSERATTE (Write-In)",1
"JOHN PECK (Write-In)",1
"MARK J BIBLIS (Write-In)",1
"NATALIA GUZMAN (Write-In)",1
"ROBBIE SHEIKH (Write-In)",1
"S J JUNG (Write-In)",4
"UNATTRIBUTABLE WRITE-IN (Write-In)",12
,
,
,
"Total Votes","7,503"
"Unrecorded","1,845"

"Total for Member of the Assembly (35th Assembly District) - Queens County"
"Public Counter","8,922"
"Emergency",0
"Absentee/Military",329
"Federal",34
"Special Presidential",0
"Affidavit",97
"Total Ballots","9,382"
"Less - Inapplicable Federal/Special Presidential Ballots",(34)
"Total Applicable Ballots","9,348"
,
"Jeffrion L. Aubry (Democratic)","7,474"
"ANTHONY MIRANDA (Write-In)",1
"ANTON TRAPMAN (Write-In)",1
"BENEDICT W WALL (Write-In)",2
"CAROL WILLIAMS (Write-In)",1
"ERIC JONES (Write-In)",1
"EROL SENAKIS (Write-In)",1
"GAVEN NOWAK (Write-In)",1
"HIRAM MONSERATTE (Write-In)",1
"JOHN PECK (Write-In)",1
"MARK J BIBLIS (Write-In)",1
"NATALIA GUZMAN (Write-In)",1
"ROBBIE SHEIKH (Write-In)",1
"S J JUNG (Write-In)",4
"UNATTRIBUTABLE WRITE-IN (Write-In)",12
,
,
,
"Total Votes","7,503"
"Unrecorded","1,845"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
