,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




Representative in Congress


5th Congressional District


Vote for 1"
"Assembly District 23"
"Public Counter","10,558"
"Emergency",0
"Absentee/Military",622
"Federal",47
"Special Presidential",0
"Affidavit",156
"Total Ballots","11,383"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","11,383"
,
"Gregory W. Meeks (Democratic)","6,307"
"Allen F. Steinhardt (Allen 4 Congress)","1,548"
"AARON BRAFMAN (Write-In)",3
"ALAN J. PLUMER (Write-In)",1
"ANTHONY WEINER (Write-In)",1
"ASHER TAUB (Write-In)",1
"BILL BATISTA (Write-In)",1
"BOB ANTONACCI (Write-In)",1
"BOB TURNER (Write-In)",3
"BRUCE BLAKEMAN (Write-In)",1
"CHARLES ARNAO (Write-In)",1
"DAMON FIELDS (Write-In)",1
"DOMINIC RECCINO (Write-In)",1
"ELKANA ADELMAN (Write-In)",1
"ELLIOT SPITZER (Write-In)",1
"ESTHER BLAW (Write-In)",1
"FRANCES FOX PLEVER (Write-In)",1
"FRANCIS N. UCCELLINI (Write-In)",1
"GERALD SULLIVAN (Write-In)",1
"GERARD MCGOWAN (Write-In)",1
"HAROLD WEBB (Write-In)",1
"HENRY LAGOS (Write-In)",1
"JACOB ADLES (Write-In)",1
"JAMES M. MCGOVERN (Write-In)",1
"JOE JENCUSKI (Write-In)",2
"JOE JENKUSKY (Write-In)",1
"JOEL SUSSMAN (Write-In)",1
"JOESPH JENCUSKI (Write-In)",1
"JOESPH STALIN (Write-In)",1
"JOSEPH JENKUSKY (Write-In)",4
"KEITH M. SULLIVAN (Write-In)",1
"KEVIN BOYLE (Write-In)",2
"LEW SIMON (Write-In)",2
"MARY P. GLYNN (Write-In)",1
"MATTHEW MAHON (Write-In)",1
"MICHAEL SPIEGEL (Write-In)",1
"NEIL MALONE (Write-In)",1
"NOSSON SENDER (Write-In)",1
"PETER J FISCNETH (Write-In)",1
"PHIL MCMOUVS (Write-In)",1
"RITA HAYDEN (Write-In)",1
"ROBERT TURNER (Write-In)",2
"RON PAUL (Write-In)",1
"ROZ ABRAMS (Write-In)",1
"RUDY GUILIANI (Write-In)",1
"SEAN BOYLE (Write-In)",1
"SEAN SULLIVAN (Write-In)",1
"STEVE STATHIS (Write-In)",1
"SUSAN RUDIN (Write-In)",1
"THOMAS BENTELINI JR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
"YITZU WIENER (Write-In)",1
,
,
,
"Total Votes","7,925"
"Unrecorded","3,458"

"Assembly District 24"
"Public Counter","4,869"
"Emergency",0
"Absentee/Military",122
"Federal",22
"Special Presidential",0
"Affidavit",50
"Total Ballots","5,063"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,063"
,
"Gregory W. Meeks (Democratic)","3,760"
"Allen F. Steinhardt (Allen 4 Congress)",242
"ARTHUR FING (Write-In)",1
"BARRY GRODENCHIK (Write-In)",1
"CATHLEEN E. JONES (Write-In)",1
"DAVID CHIANG (Write-In)",1
"EDUARDO RIZZUTO (Write-In)",1
"JAMES SANDERS JR. (Write-In)",1
"JOHN SCHWARTZ (Write-In)",1
"JOSPEH DUBOWS (Write-In)",1
"MITCHEL ROSENBLATT (Write-In)",1
"PAMELA ANDERSON (Write-In)",1
"RICHARD J. MEYER (Write-In)",1
"TERENCE DUNNE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","4,019"
"Unrecorded","1,044"

"Assembly District 27"
"Public Counter",171
"Emergency",0
"Absentee/Military",0
"Federal",2
"Special Presidential",0
"Affidavit",3
"Total Ballots",176
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",176
,
"Gregory W. Meeks (Democratic)",145
"Allen F. Steinhardt (Allen 4 Congress)",6
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",152
"Unrecorded",24

"Assembly District 28"
"Public Counter",480
"Emergency",0
"Absentee/Military",5
"Federal",1
"Special Presidential",0
"Affidavit",6
"Total Ballots",492
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",492
,
"Gregory W. Meeks (Democratic)",302
"Allen F. Steinhardt (Allen 4 Congress)",58
"MICHAEL SIMANOWITZ (Write-In)",1
