"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",90
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",3
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",2
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",4
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",59
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",31
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",4
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",191
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",6
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",4
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",104
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",81
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",13
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",77
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",7
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",40
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",34
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",6
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",129
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",10
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",81
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",40
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",10
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",2
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",115
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",1
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",4
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",92
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",20
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",4
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",300
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",9
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",3
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",4
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",196
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",69
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",31
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",241
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",7
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",1
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",0
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",138
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",53
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",23
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",357
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",10
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",5
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",1
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",206
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",95
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",40
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",2
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",102
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",4
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",5
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",63
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",31
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",7
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",149
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",6
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",2
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",1
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",101
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",27
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",16
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",109
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",3
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",6
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",61
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",38
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",13
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",171
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",6
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",3
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",2
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",102
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",65
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",9
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",214
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",3
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",2
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",2
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",136
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",58
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",17
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",2
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",292
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",8
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",5
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",6
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",171
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",99
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",27
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",142
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",3
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",3
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",95
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",37
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",15
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",232
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",11
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",7
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",4
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",160
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",56
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",20
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",5
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",0
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",0
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",1
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",0
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",1
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",112
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",2
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",2
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",96
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",5
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",3
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",130
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",5
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",106
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",11
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",5
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",127
"65","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",5
"65","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",3
"65","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",105
"65","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",9
"65","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",6
"65","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",159
"65","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",1
"65","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",5
"65","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",128
"65","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",13
"65","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",11
"65","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",221
"65","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",12
"65","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",3
"65","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",3
"65","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",126
"65","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",64
"65","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",22
"65","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",100
"65","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",1
"65","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",2
"65","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",81
"65","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",12
"65","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",7
"65","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",135
"65","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",0
"65","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",94
"65","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",32
"65","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",4
"65","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",88
"65","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",1
"65","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",56
"65","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",23
"65","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",5
"65","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",102
"65","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",0
"65","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",67
"65","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",22
"65","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",7
"65","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",194
"65","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",6
"65","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",1
"65","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",134
"65","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",34
"65","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",15
"65","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",62
"65","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",0
"65","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",51
"65","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",2
"65","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",5
