,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Crossover - 
All Parties and Independent Bodies




Member of the Assembly


64th Assembly District


Vote for 1"
"Kings County"
"Public Counter","4,598"
"Emergency",0
"Absentee/Military",124
"Federal",31
"Special Presidential",0
"Affidavit",74
"Total Ballots","4,827"
"Less - Inapplicable Federal/Special Presidential Ballots",(31)
"Total Applicable Ballots","4,796"
,
"Marybeth Melendez (Democratic)","1,626"
"Nicole Malliotakis (Republican)","2,001"
"Nicole Malliotakis (Conservative)",450
"Marybeth Melendez (Working Families)",339
"Nicole Malliotakis (Independence)",184
"CHRISTINA CLARKSON BROWN (Write-In)",1
"DOUGLAS DIKIJIAN (Write-In)",1
"JAMES KEMMERER (Write-In)",1
"JOHN GALT (Write-In)",1
"KATHY CHANGE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","4,608"
"Unrecorded",188

"Richmond County"
"Public Counter","15,524"
"Emergency",0
"Absentee/Military",696
"Federal",38
"Special Presidential",0
"Affidavit",131
"Total Ballots","16,389"
"Less - Inapplicable Federal/Special Presidential Ballots",(38)
"Total Applicable Ballots","16,351"
,
"Marybeth Melendez (Democratic)","3,162"
"Nicole Malliotakis (Republican)","10,111"
"Nicole Malliotakis (Conservative)","1,457"
"Marybeth Melendez (Working Families)",341
"Nicole Malliotakis (Independence)",848
"ASSATA SHAKUR (Write-In)",1
"BRENDAN LANTRY (Write-In)",5
"GINA DEFILIPPO (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"JOE BORELLI (Write-In)",1
"JOHNATHAN ROSSI (Write-In)",1
"LAREN VEINBERG (Write-In)",1
"MARIETTA CANNING (Write-In)",2
"PETER V. QUEGLE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","15,938"
"Unrecorded",413

"Total for Member of the Assembly (64th Assembly District)"
"Public Counter","20,122"
"Emergency",0
"Absentee/Military",820
"Federal",69
"Special Presidential",0
"Affidavit",205
"Total Ballots","21,216"
"Less - Inapplicable Federal/Special Presidential Ballots",(69)
"Total Applicable Ballots","21,147"
,
"Marybeth Melendez (Democratic)","4,788"
"Nicole Malliotakis (Republican)","12,112"
"Nicole Malliotakis (Conservative)","1,907"
"Marybeth Melendez (Working Families)",680
"Nicole Malliotakis (Independence)","1,032"
"ASSATA SHAKUR (Write-In)",1
"BRENDAN LANTRY (Write-In)",5
"CHRISTINA CLARKSON BROWN (Write-In)",1
"DOUGLAS DIKIJIAN (Write-In)",1
"GINA DEFILIPPO (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"JAMES KEMMERER (Write-In)",1
"JOE BORELLI (Write-In)",1
"JOHN GALT (Write-In)",1
"JOHNATHAN ROSSI (Write-In)",1
"KATHY CHANGE (Write-In)",1
"LAREN VEINBERG (Write-In)",1
"MARIETTA CANNING (Write-In)",2
"PETER V. QUEGLE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","20,546"
"Unrecorded",601

"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Canvassing Board","Canvassing Board"
"Page -1 of 1"
