"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"52","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Public Counter",133
"52","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Emergency",0
"52","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Absentee/Military",3
"52","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Federal",1
"52","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Special Presidential",0
"52","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Affidavit",2
"52","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Jo Anne Simon (Democratic)",95
"52","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Republican)",11
"52","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Conservative)",3
"52","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Pete Sikora (Working Families)",25
"52","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Scattered",2
"52","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Public Counter",112
"52","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Emergency",0
"52","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Absentee/Military",0
"52","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Federal",1
"52","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Special Presidential",0
"52","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Affidavit",4
"52","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Jo Anne Simon (Democratic)",73
"52","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Republican)",11
"52","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Conservative)",2
"52","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Pete Sikora (Working Families)",26
"52","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Public Counter",64
"52","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Emergency",0
"52","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Absentee/Military",1
"52","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Federal",0
"52","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Special Presidential",0
"52","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Affidavit",1
"52","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Jo Anne Simon (Democratic)",41
"52","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Republican)",6
"52","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Conservative)",2
"52","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Pete Sikora (Working Families)",14
"52","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Public Counter",135
"52","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Emergency",0
"52","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Absentee/Military",2
"52","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Federal",1
"52","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Special Presidential",0
"52","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Affidavit",5
"52","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Jo Anne Simon (Democratic)",96
"52","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Republican)",16
"52","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Conservative)",2
"52","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Pete Sikora (Working Families)",23
"52","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Public Counter",136
"52","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Emergency",0
"52","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Absentee/Military",0
"52","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Federal",1
"52","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Special Presidential",0
"52","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Affidavit",2
"52","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Jo Anne Simon (Democratic)",103
"52","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Republican)",12
"52","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Conservative)",2
"52","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Pete Sikora (Working Families)",16
"52","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Public Counter",70
"52","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Emergency",0
"52","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Absentee/Military",2
"52","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Federal",1
"52","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Special Presidential",0
"52","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Affidavit",0
"52","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Jo Anne Simon (Democratic)",51
"52","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Republican)",3
"52","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Conservative)",2
"52","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Pete Sikora (Working Families)",14
"52","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Public Counter",386
"52","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Emergency",0
"52","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Absentee/Military",7
"52","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Federal",4
"52","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Special Presidential",0
"52","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Affidavit",3
"52","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Jo Anne Simon (Democratic)",276
"52","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Republican)",39
"52","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Conservative)",6
"52","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Pete Sikora (Working Families)",67
"52","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Public Counter",406
"52","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Emergency",0
"52","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Absentee/Military",15
"52","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Federal",1
"52","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Special Presidential",0
"52","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Affidavit",3
"52","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Jo Anne Simon (Democratic)",292
"52","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Republican)",45
"52","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Conservative)",7
"52","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Pete Sikora (Working Families)",60
"52","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Public Counter",308
"52","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Emergency",0
"52","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Absentee/Military",6
"52","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Federal",5
"52","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Special Presidential",0
"52","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Affidavit",2
"52","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Jo Anne Simon (Democratic)",216
"52","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Republican)",24
"52","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Conservative)",8
"52","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Pete Sikora (Working Families)",57
"52","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Public Counter",423
"52","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Emergency",0
"52","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Absentee/Military",11
"52","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Federal",6
"52","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Special Presidential",0
"52","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Affidavit",2
"52","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Jo Anne Simon (Democratic)",332
"52","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Republican)",37
"52","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Conservative)",4
"52","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Pete Sikora (Working Families)",50
"52","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Scattered",1
"52","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Public Counter",309
"52","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Emergency",0
"52","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Absentee/Military",12
"52","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Federal",3
"52","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Special Presidential",0
"52","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Affidavit",7
"52","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Jo Anne Simon (Democratic)",237
"52","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Republican)",41
"52","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Conservative)",4
"52","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Pete Sikora (Working Families)",35
"52","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Public Counter",303
"52","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Emergency",0
"52","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Absentee/Military",10
"52","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Federal",8
"52","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Special Presidential",0
"52","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Affidavit",3
"52","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Jo Anne Simon (Democratic)",201
"52","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Republican)",45
"52","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Conservative)",9
"52","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Pete Sikora (Working Families)",53
"52","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Scattered",1
"52","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Public Counter",313
"52","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Emergency",0
"52","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Absentee/Military",10
"52","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Federal",16
"52","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Special Presidential",0
"52","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Affidavit",2
"52","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Jo Anne Simon (Democratic)",257
"52","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Republican)",30
"52","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"John A. Jasilli (Conservative)",1
"52","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Pete Sikora (Working Families)",28
"52","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Public Counter",325
"52","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Emergency",0
"52","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","52",1,"Absentee/Military",11
