"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",415
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",22
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",0
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",5
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",162
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",164
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",407
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",7
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",0
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",6
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",145
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",162
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",365
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",6
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",1
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",4
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",160
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",139
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",68
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",0
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",0
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",0
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",32
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",20
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",349
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",8
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",1
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",8
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",178
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",115
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",405
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",10
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",5
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",0
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",192
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",140
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",425
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",14
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",1
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",2
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",220
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",158
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",341
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",9
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",5
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",2
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",171
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",127
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",337
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",31
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",2
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",4
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",185
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",129
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",334
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",10
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",1
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",10
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",189
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",117
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",300
